tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.250,1.048,2.175,0.974,55.132,59006179,mediumTank,6,GB85_Cromwell_Berlin
56065,1500.586,1.037,0.865,0.528,52.991,1509230,heavyTank,8,R115_IS-3_auto_S
56081,1294.283,0.795,0.899,0.420,52.243,11786426,heavyTank,8,G141_VK7501K
56097,689.557,0.944,1.276,1.049,54.063,5388444,mediumTank,6,A104_M4A3E8A
56145,761.937,0.946,0.972,0.982,53.260,5510593,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.060,0.968,0.744,1.148,52.131,35602723,AT-SPG,7,A101_M56
56577,273.682,1.192,1.329,1.611,55.709,39365536,lightTank,3,R86_LTP
56609,997.836,0.936,0.793,0.808,53.823,87397793,AT-SPG,7,A102_T28_concept
56657,1215.928,0.766,1.173,0.579,51.668,44218738,heavyTank,8,GB93_Caernarvon_AX
56913,1133.250,0.762,1.335,0.692,52.030,22107812,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.774,1.027,0.708,0.984,52.300,99749885,AT-SPG,6,G41_DickerMax
57121,1108.906,0.802,1.247,0.910,51.595,11132109,mediumTank,8,A63_M46_Patton_KR
57169,834.011,1.001,1.008,0.843,52.858,6410101,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.359,0.939,1.025,1.177,52.949,21983790,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.901,0.775,1.314,0.788,50.724,96481087,mediumTank,8,A111_T25_Pilot
57425,1482.070,0.972,1.003,0.634,52.849,14318329,mediumTank,8,GB97_Chimera
57617,903.740,0.981,1.322,1.053,53.234,31091888,mediumTank,7,G78_Panther_M10
57633,684.232,0.655,2.747,0.758,52.055,42071,lightTank,7,A112_T71E2
57681,915.538,1.111,0.784,1.004,53.163,18277127,AT-SPG,6,GB96_Excalibur
57889,754.151,0.645,2.970,0.788,51.597,9527848,lightTank,8,A99_T92_LT
57937,2269.250,1.017,1.406,0.505,51.979,41040553,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.680,1.111,1.315,0.828,54.393,129541346,mediumTank,6,R108_T34_85M
58369,1944.770,0.861,1.492,0.495,49.998,39071264,heavyTank,10,R110_Object_260
58449,794.859,0.627,3.026,0.735,51.270,2949115,lightTank,8,GB101_FV1066_Senlac
58625,1309.417,0.965,0.415,0.639,50.719,115070,AT-SPG,8,R111_ISU130
58641,2120.454,0.961,0.974,0.392,51.865,14142752,heavyTank,10,G92_VK7201
58657,1273.394,0.759,1.218,0.475,51.969,62179621,heavyTank,8,A115_Chrysler_K_GF
58705,957.042,0.661,3.114,0.843,53.732,3193755,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.829,0.802,1.028,0.616,52.335,16141207,heavyTank,8,R113_Object_730
58913,1189.941,0.783,1.233,0.700,52.416,23616608,heavyTank,8,A117_T26E5
58961,1253.665,0.711,3.164,0.719,51.748,17531305,lightTank,10,GB100_Manticore
59137,1104.605,1.038,1.077,0.724,54.246,31180419,heavyTank,7,R71_IS_2B
59169,1188.488,0.769,1.228,0.676,52.085,39669087,heavyTank,8,A117_T26E5_Patriot
59217,776.655,0.953,0.856,0.475,54.599,3149,heavyTank,6,GB105_Black_Prince_2019
59393,783.579,1.012,1.451,0.936,54.319,36982711,mediumTank,6,R117_T34_85_Rudy
59409,615.673,1.166,1.291,0.835,59.889,3859,heavyTank,5,G122_VK6501H
59425,1233.296,0.734,0.842,0.536,51.415,10163862,heavyTank,8,A13_T34_hvy_BF
59473,802.790,0.632,2.644,0.831,52.297,5489220,lightTank,8,GB102_LHMTV
59649,1039.979,1.112,0.584,0.821,52.888,13318643,AT-SPG,7,R116_ISU122C_Berlin
59665,339.896,1.211,1.307,1.133,55.241,1612431,mediumTank,3,G100_Gtraktor_Krupp
59681,751.753,0.961,1.196,0.869,54.466,6958751,mediumTank,6,A118_M4_Thunderbolt
59729,621.155,0.652,2.491,0.926,52.973,1925426,lightTank,7,GB104_GSR_3301_Setter
59905,1122.128,0.826,1.260,0.760,51.668,94765487,mediumTank,8,R112_T54_45
59937,993.716,0.951,1.159,0.767,55.181,2136360,mediumTank,7,A121_M26_Cologne
59985,1339.942,0.940,0.590,0.629,53.203,7227736,AT-SPG,8,GB99_Turtle_Mk1
60161,939.253,1.103,1.074,0.769,56.314,905688,heavyTank,6,R114_Object_244
60177,1101.471,0.805,1.068,0.899,50.560,27445370,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.824,0.779,1.237,0.458,52.496,2051975,heavyTank,8,A115_Chrysler_K
60225,1316.162,0.982,1.781,0.752,51.499,235262589,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.230,0.987,0.786,1.026,55.023,6479211,mediumTank,5,GB37_Valliant
60417,1386.583,0.979,0.908,0.487,53.037,63719048,heavyTank,8,R115_IS-3_auto
60433,245.203,1.183,1.761,1.570,57.218,1302400,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.859,0.995,0.729,0.561,53.392,100345516,AT-SPG,8,A122_TS-5
60465,1599.527,0.804,0.886,0.472,51.813,5713998,heavyTank,9,Ch45_WZ_114
60481,1737.551,1.082,1.318,0.786,51.295,185185373,mediumTank,9,F114_Projet_4_1
60497,1733.216,1.154,0.776,0.719,51.293,8932724,mediumTank,9,GB106_Cobra
60529,1401.053,1.020,0.623,0.836,51.098,29819505,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.708,1.091,0.623,1.482,53.291,17001329,AT-SPG,5,G104_Stug_IV
60721,1345.833,0.820,1.416,0.498,52.273,5232,heavyTank,8,Ch46_113_140
60737,809.683,1.004,1.334,0.831,54.587,10070697,mediumTank,6,F113_Bretagne_Panther
60753,1476.680,0.932,1.056,0.529,52.696,362124,heavyTank,8,GB115_Gonsalo
60929,346.558,1.008,1.720,0.938,54.250,52815913,lightTank,3,R105_BT_7A
60945,1535.235,0.935,1.400,0.739,51.344,120518017,mediumTank,9,G105_T-55_NVA_DDR
60977,2198.262,1.104,0.441,0.607,50.467,6106678,AT-SPG,10,Ch44_114_SP2
60993,872.831,1.028,1.173,0.868,53.757,8654038,mediumTank,6,F85_M4A1_FL10
61217,973.216,1.153,0.997,0.961,54.317,17055967,AT-SPG,6,A123_T78
61249,680.898,1.150,0.856,1.049,53.528,143276444,AT-SPG,5,F112_M10_RBFM
61441,510.568,1.239,1.103,1.045,56.414,15813606,mediumTank,4,R118_T28_F30
61457,521.699,0.925,1.288,0.963,54.742,957845,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.627,0.906,1.079,0.661,54.182,11703197,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.510,0.690,3.121,0.882,52.459,124472838,lightTank,8,F97_ELC_EVEN_90
61697,1790.784,0.945,1.553,0.753,51.963,4396980,mediumTank,10,R120_T22SR_A22
61713,1018.514,0.984,0.565,1.038,52.239,17904842,AT-SPG,7,G109_Steyr_WT
61729,1663.688,0.823,1.113,0.472,51.320,105237983,heavyTank,9,A125_AEP_1
61761,1360.254,0.942,0.628,0.756,51.117,36577306,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.546,0.872,1.443,0.772,51.686,18421021,mediumTank,8,R122_T44_100
61985,1430.862,0.901,1.149,0.552,52.677,68261871,heavyTank,8,A124_T54E2
62001,800.429,0.643,2.737,0.703,51.987,1503860,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.033,0.745,0.976,0.568,52.196,52309937,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1366.031,0.858,0.711,0.587,52.901,167409,AT-SPG,8,R121_KV4_KTT
62241,1173.640,0.812,1.249,0.684,51.054,5780476,mediumTank,8,A127_TL_1_LPC
62257,1933.512,0.879,1.191,0.452,50.014,1524547,heavyTank,10,Ch41_WZ_111_QL
62273,1432.552,1.023,0.706,0.584,51.995,65016754,heavyTank,8,F84_Somua_SM
62481,1443.445,0.986,0.471,0.597,51.236,63487051,AT-SPG,8,G114_Skorpian
62497,971.907,0.928,1.025,0.903,53.886,132652659,AT-SPG,7,A130_Super_Hellcat
62513,1855.812,0.837,1.354,0.432,50.493,91792,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.553,0.955,1.033,0.698,50.559,104524329,mediumTank,8,F19_Lorraine40t
62721,1330.945,0.829,1.228,0.499,53.174,910774,heavyTank,8,R123_Kirovets_1
62753,1934.554,0.988,1.496,0.577,53.338,16503477,heavyTank,9,A128_concept_1b
62785,1224.307,0.751,1.001,0.566,52.296,43524099,heavyTank,8,F74_AMX_M4_1949
62977,1221.746,0.902,1.483,0.826,52.217,401879,mediumTank,8,R127_T44_100_P
62993,1069.678,0.932,1.077,0.851,54.266,7741464,heavyTank,7,G118_VK4503
63025,1655.277,1.020,0.614,0.695,51.313,65281,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.667,0.832,0.821,0.664,50.679,98903717,mediumTank,8,F73_M4A1_Revalorise
63233,1288.756,0.756,0.979,0.550,51.987,2134900,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.810,0.987,1.090,1.062,54.711,2568888,mediumTank,5,G116_Turan_III_prot
63281,1372.418,1.028,0.769,0.696,52.134,117549614,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.907,0.786,2.619,0.809,52.198,26418544,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.914,0.736,1.060,1.374,52.509,947952,lightTank,3,G117_Toldi_III
63537,1870.028,0.940,1.311,0.636,50.834,30434568,mediumTank,10,Ch25_121_mod_1971B
63553,1091.512,0.809,1.406,0.999,50.640,120568070,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.351,0.810,1.233,0.923,51.380,62102,mediumTank,8,G119_Panzer58
63793,1048.336,0.802,1.283,0.919,51.870,2712555,mediumTank,8,Ch26_59_Patton
63809,758.754,0.854,2.926,0.836,52.966,32333197,lightTank,7,F69_AMX13_57_100
64001,1467.173,0.900,1.165,0.436,53.372,15538,heavyTank,8,R188_Object_259A_CN
64017,803.879,0.631,2.578,0.605,50.800,3396813,lightTank,8,G120_M41_90
64049,1254.065,0.914,1.284,0.674,50.895,79434675,mediumTank,8,Ch14_T34_3
64065,1189.477,0.893,1.341,1.070,50.867,91465234,heavyTank,8,F65_FCM_50t
64273,1103.811,0.794,1.229,0.904,51.486,32336903,mediumTank,8,G119_Pz58_Mutz
64561,1245.715,0.872,1.318,0.600,52.568,49801966,heavyTank,8,Ch23_112
64769,884.886,1.126,0.752,0.483,54.561,13231847,heavyTank,6,R152_KV2_W
64817,579.242,0.789,2.670,0.795,52.334,152269161,lightTank,6,Ch24_Type64
65073,1296.487,0.852,1.314,0.478,51.982,13790610,heavyTank,8,Ch03_WZ_111_A
65329,1378.350,0.884,0.974,0.632,51.800,48147340,mediumTank,8,Ch43_WZ_122_2
