tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.672,0.809,1.075,1.378,58.155,571025,lightTank,3,G117_Toldi_III
63537,1822.970,0.947,1.258,0.690,49.918,708606,mediumTank,10,Ch25_121_mod_1971B
63553,1109.392,0.811,1.409,0.955,50.777,146998487,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.568,0.859,1.245,1.281,50.610,4454,mediumTank,8,G119_Panzer58
63793,1067.629,0.807,1.285,0.885,52.150,3325030,mediumTank,8,Ch26_59_Patton
63809,823.800,0.952,2.787,0.828,53.488,11050052,lightTank,7,F69_AMX13_57_100
64017,849.441,0.663,2.642,0.583,51.315,2970833,lightTank,8,G120_M41_90
64049,1145.097,0.891,1.347,0.733,50.843,58106483,mediumTank,8,Ch14_T34_3
64065,1203.944,0.894,1.334,1.024,50.954,107250320,heavyTank,8,F65_FCM_50t
64273,1120.199,0.804,1.254,0.913,51.860,28597641,mediumTank,8,G119_Pz58_Mutz
64561,1235.853,0.876,1.314,0.643,52.896,39945006,heavyTank,8,Ch23_112
64769,870.274,1.123,0.738,0.470,54.969,5288713,heavyTank,6,R152_KV2_W
64817,578.015,0.786,2.641,0.756,52.601,118733703,lightTank,6,Ch24_Type64
65073,1263.639,0.873,1.372,0.496,52.288,2049241,heavyTank,8,Ch03_WZ_111_A
