tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1375.779,1.034,1.796,0.761,52.131,87132953,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,664.772,0.986,0.783,1.034,55.071,2156393,mediumTank,5,GB37_Valliant
60417,1408.388,0.991,0.924,0.490,53.354,50869403,heavyTank,8,R115_IS-3_auto
60433,230.329,1.207,1.812,1.557,57.962,1260106,lightTank,2,G108_PzKpfwII_AusfD
60449,1463.484,1.022,0.742,0.559,53.644,71837680,AT-SPG,8,A122_TS-5
60481,1830.997,1.166,1.324,0.805,52.224,26361477,mediumTank,9,F114_Projet_4_1
60689,537.014,1.097,0.628,1.487,53.383,17541950,AT-SPG,5,G104_Stug_IV
60737,818.825,1.023,1.346,0.827,54.918,5687165,mediumTank,6,F113_Bretagne_Panther
60929,323.674,1.024,1.709,0.949,54.764,43537153,lightTank,3,R105_BT_7A
60945,1554.254,0.951,1.393,0.734,51.472,101430609,mediumTank,9,G105_T-55_NVA_DDR
60993,918.395,1.075,1.196,0.888,54.010,1153885,mediumTank,6,F85_M4A1_FL10
61217,973.210,1.173,1.030,0.947,55.092,4140956,AT-SPG,6,A123_T78
61249,670.890,1.172,0.864,1.041,53.894,76097568,AT-SPG,5,F112_M10_RBFM
61441,497.478,1.234,1.094,1.027,56.503,15057989,mediumTank,4,R118_T28_F30
61457,518.512,0.942,1.285,0.973,54.801,787735,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.946,0.906,1.096,0.630,54.468,5356376,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,794.101,0.721,3.048,0.858,52.711,77027110,lightTank,8,F97_ELC_EVEN_90
61697,1864.569,1.017,1.598,0.794,53.055,3469136,mediumTank,10,R120_T22SR_A22
61713,1032.552,0.994,0.563,1.042,52.385,16099444,AT-SPG,7,G109_Steyr_WT
61729,1702.803,0.855,1.124,0.467,52.238,26349280,heavyTank,9,A125_AEP_1
61761,1388.641,0.962,0.649,0.752,51.406,21502464,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.803,0.883,1.451,0.762,51.978,17978087,mediumTank,8,R122_T44_100
61969,1169.500,0.936,0.829,1.270,50.266,297642,AT-SPG,8,G112_KanonenJagdPanzer
61985,1475.122,0.935,1.163,0.554,53.083,38778108,heavyTank,8,A124_T54E2
62001,829.338,0.671,2.587,0.679,51.394,1067967,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1257.953,0.762,0.997,0.562,52.379,29367527,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.583,0.814,0.708,0.740,54.337,7197,AT-SPG,8,R121_KV4_KTT
62241,1236.840,0.856,1.289,0.661,51.843,2553777,mediumTank,8,A127_TL_1_LPC
62273,1470.280,1.050,0.721,0.582,52.322,40798382,heavyTank,8,F84_Somua_SM
62481,1450.187,1.009,0.507,0.587,51.602,21312613,AT-SPG,8,G114_Skorpian
62497,984.873,0.937,1.038,0.879,54.330,72511303,AT-SPG,7,A130_Super_Hellcat
62529,1324.655,0.975,1.048,0.688,51.172,96428388,mediumTank,8,F19_Lorraine40t
62753,1746.214,0.925,1.397,0.403,54.935,26092,heavyTank,9,A128_concept_1b
62785,1256.886,0.762,1.011,0.551,52.486,40499718,heavyTank,8,F74_AMX_M4_1949
62977,1220.835,0.895,1.520,0.723,52.093,91381053,mediumTank,8,R127_T44_100_P
62993,1082.691,0.938,1.072,0.853,54.365,7902562,heavyTank,7,G118_VK4503
63041,1230.356,0.840,0.831,0.651,50.923,100721520,mediumTank,8,F73_M4A1_Revalorise
63233,1240.202,0.753,0.866,0.625,52.041,288539,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.772,0.993,1.084,1.065,54.641,2546018,mediumTank,5,G116_Turan_III_prot
63281,1403.401,1.049,0.786,0.684,52.382,92377540,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.325,0.785,2.480,0.795,52.188,25414664,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.890,0.798,1.089,1.442,54.797,635599,lightTank,3,G117_Toldi_III
63537,1827.971,0.935,1.265,0.669,50.392,2782030,mediumTank,10,Ch25_121_mod_1971B
63553,1101.042,0.810,1.406,0.980,50.686,142574266,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1143.618,0.823,1.254,0.849,51.589,42092,mediumTank,8,G119_Panzer58
63793,1059.258,0.803,1.281,0.899,51.958,3348089,mediumTank,8,Ch26_59_Patton
63809,793.685,0.896,2.838,0.820,53.295,20849905,lightTank,7,F69_AMX13_57_100
64017,823.501,0.643,2.592,0.593,50.992,3817363,lightTank,8,G120_M41_90
64049,1139.072,0.886,1.342,0.739,50.709,63182571,mediumTank,8,Ch14_T34_3
64065,1197.323,0.892,1.337,1.045,50.891,108405855,heavyTank,8,F65_FCM_50t
64273,1119.639,0.803,1.244,0.897,51.729,32402531,mediumTank,8,G119_Pz58_Mutz
64561,1257.201,0.880,1.325,0.611,52.868,49106004,heavyTank,8,Ch23_112
64769,897.166,1.130,0.752,0.473,54.840,10582693,heavyTank,6,R152_KV2_W
64817,583.350,0.791,2.649,0.776,52.433,143901877,lightTank,6,Ch24_Type64
65073,1245.104,0.863,1.367,0.497,52.286,2991583,heavyTank,8,Ch03_WZ_111_A
65329,1418.977,0.925,0.949,0.585,53.097,80278,mediumTank,8,Ch43_WZ_122_2
