tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.805,0.655,2.375,0.872,52.923,1538273,lightTank,7,GB104_GSR_3301_Setter
59905,1137.374,0.837,1.259,0.756,51.993,93147800,mediumTank,8,R112_T54_45
59937,1020.305,0.965,1.166,0.749,55.498,1378716,mediumTank,7,A121_M26_Cologne
59985,1362.526,0.961,0.591,0.614,53.515,2749795,AT-SPG,8,GB99_Turtle_Mk1
60161,930.899,1.107,1.092,0.806,56.522,420089,heavyTank,6,R114_Object_244
60177,1104.072,0.805,1.078,0.905,50.705,29891703,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.614,0.794,1.262,0.462,52.789,1063513,heavyTank,8,A115_Chrysler_K
60225,1361.608,1.021,1.780,0.751,51.927,111822819,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,654.885,0.990,0.789,1.038,55.105,3018779,mediumTank,5,GB37_Valliant
60417,1403.600,0.989,0.922,0.489,53.325,52462494,heavyTank,8,R115_IS-3_auto
60433,232.676,1.202,1.805,1.562,57.847,1226913,lightTank,2,G108_PzKpfwII_AusfD
60449,1454.918,1.016,0.739,0.558,53.599,76246061,AT-SPG,8,A122_TS-5
60481,1818.267,1.159,1.324,0.803,52.139,34769881,mediumTank,9,F114_Projet_4_1
60689,538.023,1.096,0.627,1.486,53.369,17055479,AT-SPG,5,G104_Stug_IV
60737,816.270,1.017,1.347,0.829,54.841,6481154,mediumTank,6,F113_Bretagne_Panther
60929,333.850,1.024,1.710,0.953,54.692,45237524,lightTank,3,R105_BT_7A
60945,1551.866,0.949,1.397,0.734,51.443,103056577,mediumTank,9,G105_T-55_NVA_DDR
60993,901.716,1.057,1.196,0.870,53.952,2496554,mediumTank,6,F85_M4A1_FL10
61217,976.135,1.166,1.034,0.949,54.985,6315814,AT-SPG,6,A123_T78
61249,676.728,1.169,0.865,1.048,53.812,86027250,AT-SPG,5,F112_M10_RBFM
61441,501.336,1.236,1.097,1.036,56.490,14943987,mediumTank,4,R118_T28_F30
61457,520.486,0.939,1.288,0.979,54.726,825539,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.188,0.904,1.096,0.637,54.422,5307105,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.256,0.714,3.050,0.855,52.653,84277914,lightTank,8,F97_ELC_EVEN_90
61697,1845.976,0.994,1.575,0.767,52.441,3735616,mediumTank,10,R120_T22SR_A22
61713,1029.513,0.992,0.565,1.037,52.355,16159448,AT-SPG,7,G109_Steyr_WT
61729,1693.807,0.851,1.126,0.468,52.131,31511176,heavyTank,9,A125_AEP_1
61761,1384.075,0.959,0.645,0.750,51.357,24093306,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.428,0.882,1.452,0.762,51.926,18223369,mediumTank,8,R122_T44_100
61969,1171.001,0.938,0.835,1.335,50.195,272576,AT-SPG,8,G112_KanonenJagdPanzer
61985,1464.568,0.927,1.159,0.549,53.062,43436758,heavyTank,8,A124_T54E2
62001,823.749,0.666,2.585,0.682,51.368,1093926,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1250.354,0.758,0.994,0.559,52.347,33443531,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.824,0.823,0.707,0.835,54.324,7335,AT-SPG,8,R121_KV4_KTT
62241,1221.767,0.841,1.262,0.660,51.557,3569900,mediumTank,8,A127_TL_1_LPC
62273,1463.809,1.045,0.719,0.578,52.249,44917895,heavyTank,8,F84_Somua_SM
62481,1446.573,1.006,0.501,0.586,51.553,26606263,AT-SPG,8,G114_Skorpian
62497,982.468,0.936,1.038,0.883,54.264,81928214,AT-SPG,7,A130_Super_Hellcat
62529,1317.724,0.971,1.046,0.689,51.040,97387086,mediumTank,8,F19_Lorraine40t
62753,2034.155,1.070,1.443,0.563,53.442,918762,heavyTank,9,A128_concept_1b
62785,1250.194,0.759,1.009,0.551,52.453,40850644,heavyTank,8,F74_AMX_M4_1949
62977,1218.831,0.893,1.518,0.723,52.025,93680763,mediumTank,8,R127_T44_100_P
62993,1079.865,0.937,1.075,0.855,54.340,7791903,heavyTank,7,G118_VK4503
63041,1225.594,0.838,0.829,0.652,50.883,98611789,mediumTank,8,F73_M4A1_Revalorise
63233,1236.982,0.748,0.862,0.627,52.012,333124,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.738,0.991,1.086,1.063,54.650,2537770,mediumTank,5,G116_Turan_III_prot
63281,1396.973,1.045,0.783,0.684,52.329,95868474,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.110,0.792,2.525,0.799,52.253,25474709,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,272.072,0.780,1.073,1.438,54.197,668142,lightTank,3,G117_Toldi_III
63537,1817.797,0.932,1.265,0.672,50.292,3306658,mediumTank,10,Ch25_121_mod_1971B
63553,1098.706,0.809,1.406,0.983,50.675,135169750,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.883,0.818,1.240,0.844,51.542,47808,mediumTank,8,G119_Panzer58
63793,1056.727,0.803,1.281,0.896,51.909,3188616,mediumTank,8,Ch26_59_Patton
63809,788.714,0.889,2.852,0.822,53.254,22855002,lightTank,7,F69_AMX13_57_100
64017,819.391,0.640,2.586,0.595,50.925,3768845,lightTank,8,G120_M41_90
64049,1138.483,0.885,1.341,0.738,50.671,61623937,mediumTank,8,Ch14_T34_3
64065,1195.652,0.892,1.338,1.049,50.886,102799532,heavyTank,8,F65_FCM_50t
64273,1116.472,0.801,1.241,0.895,51.698,31845813,mediumTank,8,G119_Pz58_Mutz
64561,1254.222,0.878,1.325,0.608,52.847,48488817,heavyTank,8,Ch23_112
64769,899.297,1.129,0.754,0.472,54.829,11272456,heavyTank,6,R152_KV2_W
64817,583.313,0.791,2.655,0.780,52.405,143210659,lightTank,6,Ch24_Type64
65073,1251.256,0.860,1.360,0.488,52.420,3255969,heavyTank,8,Ch03_WZ_111_A
65329,1439.893,0.928,0.980,0.623,51.764,13363084,mediumTank,8,Ch43_WZ_122_2
