tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59649,1040.394,1.108,0.592,0.824,52.894,13074687,AT-SPG,7,R116_ISU122C_Berlin
59665,334.824,1.226,1.317,1.143,55.686,1483631,mediumTank,3,G100_Gtraktor_Krupp
59681,751.552,0.963,1.198,0.861,54.655,5742362,mediumTank,6,A118_M4_Thunderbolt
59729,631.103,0.655,2.404,0.882,52.971,1588737,lightTank,7,GB104_GSR_3301_Setter
59905,1135.300,0.835,1.260,0.756,51.931,91011698,mediumTank,8,R112_T54_45
59937,1014.812,0.963,1.165,0.744,55.422,1477630,mediumTank,7,A121_M26_Cologne
59985,1355.487,0.956,0.591,0.615,53.394,3395311,AT-SPG,8,GB99_Turtle_Mk1
60161,928.273,1.103,1.093,0.775,56.403,481943,heavyTank,6,R114_Object_244
60177,1103.946,0.805,1.076,0.905,50.677,28445206,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.855,0.790,1.259,0.461,52.722,1135885,heavyTank,8,A115_Chrysler_K
60225,1350.889,1.011,1.772,0.745,51.772,130184823,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,647.873,0.993,0.790,1.036,55.115,3621645,mediumTank,5,GB37_Valliant
60417,1403.402,0.989,0.920,0.486,53.310,53586855,heavyTank,8,R115_IS-3_auto
60433,234.411,1.200,1.798,1.556,57.735,1207427,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.280,1.012,0.738,0.558,53.556,78417811,AT-SPG,8,A122_TS-5
60481,1797.382,1.137,1.309,0.785,51.809,52141210,mediumTank,9,F114_Projet_4_1
60689,538.535,1.095,0.626,1.484,53.345,16313880,AT-SPG,5,G104_Stug_IV
60737,814.293,1.013,1.347,0.830,54.737,7063240,mediumTank,6,F113_Bretagne_Panther
60929,338.921,1.022,1.710,0.949,54.620,45859465,lightTank,3,R105_BT_7A
60945,1548.909,0.946,1.398,0.733,51.415,102342125,mediumTank,9,G105_T-55_NVA_DDR
60977,2089.812,1.107,0.451,0.324,52.673,2509,AT-SPG,10,Ch44_114_SP2
60993,891.976,1.047,1.195,0.861,53.843,3571381,mediumTank,6,F85_M4A1_FL10
61217,974.244,1.160,1.028,0.938,54.797,8109728,AT-SPG,6,A123_T78
61249,678.861,1.166,0.864,1.050,53.739,93384002,AT-SPG,5,F112_M10_RBFM
61441,503.799,1.237,1.098,1.039,56.477,14670201,mediumTank,4,R118_T28_F30
61457,521.682,0.936,1.288,0.963,54.720,839361,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.372,0.903,1.097,0.637,54.405,5167717,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.710,0.709,3.054,0.854,52.606,87693936,lightTank,8,F97_ELC_EVEN_90
61697,1830.154,0.981,1.566,0.757,52.251,3690876,mediumTank,10,R120_T22SR_A22
61713,1026.832,0.990,0.565,1.040,52.326,16092282,AT-SPG,7,G109_Steyr_WT
61729,1689.514,0.845,1.125,0.460,51.978,40391760,heavyTank,9,A125_AEP_1
61761,1378.840,0.956,0.642,0.749,51.298,25709356,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.756,0.880,1.450,0.764,51.888,18115418,mediumTank,8,R122_T44_100
61969,1170.236,0.935,0.826,1.334,50.157,255855,AT-SPG,8,G112_KanonenJagdPanzer
61985,1456.734,0.922,1.158,0.547,53.010,46417596,heavyTank,8,A124_T54E2
62001,818.192,0.663,2.584,0.685,51.389,1093878,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.044,0.755,0.992,0.558,52.318,36221660,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.724,0.813,0.663,0.871,53.910,6475,AT-SPG,8,R121_KV4_KTT
62241,1210.353,0.833,1.258,0.664,51.499,4156417,mediumTank,8,A127_TL_1_LPC
62273,1456.947,1.041,0.717,0.576,52.183,47155069,heavyTank,8,F84_Somua_SM
62481,1442.056,1.002,0.498,0.583,51.483,30327495,AT-SPG,8,G114_Skorpian
62497,980.178,0.934,1.037,0.883,54.184,87599105,AT-SPG,7,A130_Super_Hellcat
62529,1312.122,0.968,1.043,0.689,50.941,96424849,mediumTank,8,F19_Lorraine40t
62753,1996.078,1.039,1.458,0.553,53.854,2547114,heavyTank,9,A128_concept_1b
62785,1245.398,0.757,1.009,0.553,52.409,40192710,heavyTank,8,F74_AMX_M4_1949
62977,1216.054,0.891,1.516,0.726,51.979,93126330,mediumTank,8,R127_T44_100_P
62993,1077.984,0.935,1.075,0.856,54.318,7642438,heavyTank,7,G118_VK4503
63041,1221.531,0.836,0.827,0.655,50.828,94289333,mediumTank,8,F73_M4A1_Revalorise
63233,1268.163,0.758,0.912,0.577,52.148,509625,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.406,0.991,1.087,1.064,54.624,2496461,mediumTank,5,G116_Turan_III_prot
63281,1391.649,1.042,0.782,0.686,52.282,96526793,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.942,0.794,2.552,0.803,52.272,25178821,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.903,0.762,1.073,1.417,53.966,709173,lightTank,3,G117_Toldi_III
63537,1872.265,0.951,1.274,0.655,50.531,5192787,mediumTank,10,Ch25_121_mod_1971B
63553,1096.549,0.808,1.407,0.986,50.655,125288731,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1132.205,0.814,1.237,0.836,51.427,51045,mediumTank,8,G119_Panzer58
63793,1055.036,0.802,1.281,0.905,51.889,3003394,mediumTank,8,Ch26_59_Patton
63809,784.163,0.883,2.868,0.824,53.206,24184869,lightTank,7,F69_AMX13_57_100
64017,816.145,0.638,2.583,0.602,50.914,3607161,lightTank,8,G120_M41_90
64049,1138.682,0.885,1.339,0.740,50.648,58690589,mediumTank,8,Ch14_T34_3
64065,1193.879,0.891,1.339,1.053,50.875,95195724,heavyTank,8,F65_FCM_50t
64273,1113.751,0.799,1.239,0.896,51.656,30681988,mediumTank,8,G119_Pz58_Mutz
64561,1252.489,0.877,1.326,0.606,52.817,46686048,heavyTank,8,Ch23_112
64769,897.545,1.128,0.755,0.473,54.764,11639574,heavyTank,6,R152_KV2_W
64817,582.983,0.791,2.659,0.782,52.368,139675787,lightTank,6,Ch24_Type64
65073,1250.109,0.859,1.357,0.488,52.450,3432249,heavyTank,8,Ch03_WZ_111_A
65329,1426.268,0.921,0.980,0.621,51.863,18519968,mediumTank,8,Ch43_WZ_122_2
