tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.980,0.908,1.082,1.078,53.692,63829802,heavyTank,7,GB52_A45
55297,1049.704,1.138,0.758,0.909,52.775,247169604,AT-SPG,7,R89_SU122_44
55313,1239.903,0.921,0.770,1.073,51.146,116724811,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.354,0.638,2.436,0.750,52.657,3502845,lightTank,6,GB108_A46
55569,996.738,1.224,1.437,1.519,51.831,722630952,AT-SPG,7,G48_E-25
55633,1105.377,0.759,1.271,0.779,51.346,128125801,mediumTank,8,GB70_N_FV4202_105
55841,1902.022,0.978,1.241,0.671,49.993,3115978,mediumTank,10,A95_T95_E6
55889,747.181,1.048,2.175,0.973,55.125,59150599,mediumTank,6,GB85_Cromwell_Berlin
56065,1495.737,1.034,0.866,0.527,52.950,1740483,heavyTank,8,R115_IS-3_auto_S
56081,1293.894,0.794,0.898,0.419,52.242,11894311,heavyTank,8,G141_VK7501K
56097,689.433,0.944,1.278,1.050,54.060,5411156,mediumTank,6,A104_M4A3E8A
56145,761.940,0.945,0.972,0.983,53.260,5532342,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.726,0.968,0.744,1.147,52.128,35639430,AT-SPG,7,A101_M56
56577,273.769,1.193,1.330,1.615,55.702,39222353,lightTank,3,R86_LTP
56609,997.709,0.936,0.794,0.808,53.821,87524129,AT-SPG,7,A102_T28_concept
56657,1215.462,0.766,1.173,0.580,51.664,44236695,heavyTank,8,GB93_Caernarvon_AX
56913,1132.461,0.761,1.335,0.691,52.019,22148752,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.784,1.027,0.708,0.983,52.302,99849554,AT-SPG,6,G41_DickerMax
57121,1108.756,0.802,1.248,0.910,51.584,11164082,mediumTank,8,A63_M46_Patton_KR
57169,833.896,1.001,1.008,0.842,52.847,6469606,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.339,0.939,1.024,1.175,52.956,22102571,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.815,0.775,1.314,0.789,50.728,96264422,mediumTank,8,A111_T25_Pilot
57425,1481.056,0.971,1.003,0.634,52.831,14483254,mediumTank,8,GB97_Chimera
57617,903.358,0.981,1.322,1.050,53.228,31176942,mediumTank,7,G78_Panther_M10
57633,685.497,0.658,2.756,0.774,52.033,42274,lightTank,7,A112_T71E2
57681,915.385,1.111,0.784,1.005,53.147,18541845,AT-SPG,6,GB96_Excalibur
57889,753.956,0.645,2.972,0.787,51.588,9498131,lightTank,8,A99_T92_LT
57937,2268.639,1.017,1.407,0.506,51.987,41357384,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.663,1.111,1.315,0.828,54.387,130435154,mediumTank,6,R108_T34_85M
58369,1945.271,0.861,1.493,0.496,49.994,39223050,heavyTank,10,R110_Object_260
58449,794.248,0.628,3.026,0.738,51.263,3000371,lightTank,8,GB101_FV1066_Senlac
58625,1312.248,0.965,0.412,0.634,50.722,116261,AT-SPG,8,R111_ISU130
58641,2120.384,0.962,0.974,0.393,51.870,14235006,heavyTank,10,G92_VK7201
58657,1272.954,0.759,1.218,0.475,51.964,62748069,heavyTank,8,A115_Chrysler_K_GF
58705,956.747,0.662,3.114,0.846,53.750,3214742,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.066,0.801,1.028,0.618,52.327,16293014,heavyTank,8,R113_Object_730
58913,1189.290,0.783,1.233,0.703,52.409,23638705,heavyTank,8,A117_T26E5
58929,1492.469,0.842,1.312,0.345,49.453,754,heavyTank,8,Ch58_111_Vz51
58961,1253.105,0.711,3.165,0.718,51.747,17926966,lightTank,10,GB100_Manticore
59137,1104.406,1.038,1.077,0.725,54.245,31311109,heavyTank,7,R71_IS_2B
59153,853.230,1.159,1.140,0.509,56.942,1814,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.898,0.769,1.228,0.676,52.081,39787067,heavyTank,8,A117_T26E5_Patriot
59217,777.088,0.958,0.857,0.470,54.205,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.377,1.012,1.450,0.933,54.317,37120139,mediumTank,6,R117_T34_85_Rudy
59409,613.417,1.147,1.298,0.816,60.136,3703,heavyTank,5,G122_VK6501H
59425,1237.231,0.735,0.843,0.534,51.404,10342083,heavyTank,8,A13_T34_hvy_BF
59473,802.433,0.632,2.645,0.835,52.290,5518651,lightTank,8,GB102_LHMTV
59649,1039.489,1.112,0.584,0.822,52.882,13367544,AT-SPG,7,R116_ISU122C_Berlin
59665,340.372,1.211,1.308,1.141,55.268,1622737,mediumTank,3,G100_Gtraktor_Krupp
59681,751.671,0.961,1.196,0.869,54.462,7012308,mediumTank,6,A118_M4_Thunderbolt
59729,621.012,0.653,2.494,0.929,52.965,1928677,lightTank,7,GB104_GSR_3301_Setter
59905,1121.629,0.825,1.260,0.759,51.664,94913431,mediumTank,8,R112_T54_45
59937,993.337,0.951,1.159,0.770,55.180,2156543,mediumTank,7,A121_M26_Cologne
59985,1338.770,0.940,0.590,0.628,53.187,7324061,AT-SPG,8,GB99_Turtle_Mk1
60161,939.379,1.104,1.074,0.773,56.311,926800,heavyTank,6,R114_Object_244
60177,1101.171,0.805,1.069,0.899,50.560,27289613,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.629,0.779,1.237,0.460,52.475,2081221,heavyTank,8,A115_Chrysler_K
60209,1624.840,1.004,1.153,0.468,53.003,839693,heavyTank,8,Ch47_BZ_176
60225,1315.017,0.981,1.781,0.752,51.500,238506329,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.472,0.986,0.785,1.026,55.026,6561012,mediumTank,5,GB37_Valliant
60417,1385.984,0.978,0.907,0.488,53.030,64053397,heavyTank,8,R115_IS-3_auto
60433,246.315,1.183,1.759,1.577,57.169,1318579,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.025,0.995,0.729,0.561,53.381,100722937,AT-SPG,8,A122_TS-5
60465,1597.107,0.803,0.886,0.469,51.810,5837666,heavyTank,9,Ch45_WZ_114
60481,1734.884,1.080,1.318,0.785,51.296,190111825,mediumTank,9,F114_Projet_4_1
60497,1726.621,1.149,0.777,0.715,51.227,10668487,mediumTank,9,GB106_Cobra
60529,1398.585,1.019,0.623,0.838,51.097,31723182,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.875,1.091,0.623,1.483,53.280,17014940,AT-SPG,5,G104_Stug_IV
60721,1342.490,0.820,1.417,0.499,52.294,5248,heavyTank,8,Ch46_113_140
60737,809.235,1.003,1.334,0.830,54.572,10173259,mediumTank,6,F113_Bretagne_Panther
60753,1472.710,0.930,1.057,0.532,52.638,403953,heavyTank,8,GB115_Gonsalo
60929,346.847,1.008,1.721,0.939,54.231,52872603,lightTank,3,R105_BT_7A
60945,1534.584,0.935,1.400,0.740,51.344,120700151,mediumTank,9,G105_T-55_NVA_DDR
60977,2195.889,1.104,0.441,0.609,50.495,6315317,AT-SPG,10,Ch44_114_SP2
60993,872.254,1.028,1.173,0.867,53.741,8805275,mediumTank,6,F85_M4A1_FL10
61009,565.971,0.945,1.920,1.271,53.959,752,lightTank,4,GB116_Harry_Hopkins_I
61217,972.601,1.153,0.997,0.960,54.310,17316298,AT-SPG,6,A123_T78
61249,681.037,1.150,0.856,1.051,53.529,144507069,AT-SPG,5,F112_M10_RBFM
61441,511.374,1.240,1.104,1.044,56.412,15935084,mediumTank,4,R118_T28_F30
61457,521.079,0.924,1.287,0.964,54.730,967984,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.086,0.905,1.079,0.660,54.182,11885330,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.909,0.690,3.121,0.881,52.448,125316108,lightTank,8,F97_ELC_EVEN_90
61697,1789.980,0.945,1.553,0.753,51.946,4384672,mediumTank,10,R120_T22SR_A22
61713,1018.185,0.984,0.565,1.036,52.238,17945680,AT-SPG,7,G109_Steyr_WT
61729,1662.630,0.822,1.112,0.473,51.316,107225790,heavyTank,9,A125_AEP_1
61761,1359.378,0.941,0.627,0.756,51.109,36796296,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.431,0.872,1.442,0.772,51.684,18533788,mediumTank,8,R122_T44_100
61985,1429.871,0.900,1.149,0.552,52.658,68894499,heavyTank,8,A124_T54E2
62001,800.116,0.643,2.737,0.699,51.973,1524113,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.532,0.745,0.976,0.568,52.185,52641080,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1359.259,0.858,0.708,0.569,52.798,214918,AT-SPG,8,R121_KV4_KTT
62241,1172.690,0.811,1.248,0.682,51.047,5806585,mediumTank,8,A127_TL_1_LPC
62257,1931.599,0.878,1.191,0.454,49.991,1543553,heavyTank,10,Ch41_WZ_111_QL
62273,1431.994,1.023,0.706,0.583,51.989,65490258,heavyTank,8,F84_Somua_SM
62481,1442.023,0.985,0.471,0.598,51.228,64532433,AT-SPG,8,G114_Skorpian
62497,971.358,0.927,1.025,0.904,53.876,133375832,AT-SPG,7,A130_Super_Hellcat
62513,1859.030,0.840,1.354,0.421,50.444,94010,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.942,0.955,1.033,0.698,50.552,104800727,mediumTank,8,F19_Lorraine40t
62721,1329.154,0.828,1.229,0.510,53.146,937465,heavyTank,8,R123_Kirovets_1
62753,1931.450,0.986,1.496,0.577,53.324,16933148,heavyTank,9,A128_concept_1b
62785,1223.662,0.751,1.001,0.567,52.292,43420916,heavyTank,8,F74_AMX_M4_1949
62977,1220.885,0.902,1.478,0.818,52.148,455500,mediumTank,8,R127_T44_100_P
62993,1069.811,0.933,1.077,0.853,54.274,7745231,heavyTank,7,G118_VK4503
63025,1648.376,1.015,0.608,0.738,51.232,72890,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.264,0.832,0.820,0.664,50.677,98756510,mediumTank,8,F73_M4A1_Revalorise
63233,1288.344,0.756,0.981,0.555,51.971,2197084,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.817,0.987,1.090,1.067,54.706,2578260,mediumTank,5,G116_Turan_III_prot
63281,1371.745,1.028,0.769,0.695,52.127,118022594,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.496,0.786,2.620,0.811,52.188,26501127,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.439,0.735,1.060,1.406,52.303,963379,lightTank,3,G117_Toldi_III
63537,1868.609,0.940,1.312,0.636,50.817,31229660,mediumTank,10,Ch25_121_mod_1971B
63553,1091.511,0.809,1.406,0.999,50.640,120139141,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.294,0.809,1.235,0.912,51.308,61127,mediumTank,8,G119_Panzer58
63793,1048.208,0.802,1.283,0.922,51.851,2722897,mediumTank,8,Ch26_59_Patton
63809,758.096,0.854,2.927,0.836,52.962,32612663,lightTank,7,F69_AMX13_57_100
64001,1431.222,0.872,1.160,0.386,53.404,22003,heavyTank,8,R188_Object_259A_CN
64017,803.194,0.631,2.577,0.605,50.803,3390868,lightTank,8,G120_M41_90
64049,1254.684,0.913,1.283,0.674,50.876,80724735,mediumTank,8,Ch14_T34_3
64065,1189.252,0.893,1.341,1.071,50.867,91153456,heavyTank,8,F65_FCM_50t
64273,1103.429,0.794,1.229,0.903,51.486,32269228,mediumTank,8,G119_Pz58_Mutz
64561,1244.930,0.871,1.318,0.600,52.558,49744182,heavyTank,8,Ch23_112
64769,884.687,1.126,0.752,0.483,54.554,13254585,heavyTank,6,R152_KV2_W
64817,579.060,0.789,2.670,0.794,52.333,152588700,lightTank,6,Ch24_Type64
65073,1295.742,0.852,1.315,0.477,51.973,14154948,heavyTank,8,Ch03_WZ_111_A
65329,1376.604,0.883,0.974,0.631,51.794,48982354,mediumTank,8,Ch43_WZ_122_2
