tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.146,0.786,2.396,0.798,52.083,22036810,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.042,0.816,1.076,1.373,57.754,560424,lightTank,3,G117_Toldi_III
63537,1885.450,0.981,1.268,0.689,50.050,768793,mediumTank,10,Ch25_121_mod_1971B
63553,1108.847,0.811,1.409,0.956,50.773,146643105,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.694,0.844,1.270,1.263,50.532,4390,mediumTank,8,G119_Panzer58
63793,1067.474,0.807,1.285,0.892,52.124,3341940,mediumTank,8,Ch26_59_Patton
63809,822.059,0.948,2.788,0.828,53.467,11635393,lightTank,7,F69_AMX13_57_100
64017,848.380,0.661,2.634,0.583,51.309,3088709,lightTank,8,G120_M41_90
64049,1145.428,0.891,1.347,0.733,50.836,58129016,mediumTank,8,Ch14_T34_3
64065,1203.704,0.894,1.334,1.026,50.954,106645064,heavyTank,8,F65_FCM_50t
64273,1120.925,0.805,1.253,0.910,51.864,28675822,mediumTank,8,G119_Pz58_Mutz
64561,1241.700,0.878,1.317,0.639,52.909,40484680,heavyTank,8,Ch23_112
64769,870.558,1.126,0.740,0.472,54.949,5676258,heavyTank,6,R152_KV2_W
64817,577.519,0.786,2.641,0.757,52.591,120096970,lightTank,6,Ch24_Type64
65073,1263.342,0.873,1.373,0.494,52.255,2119725,heavyTank,8,Ch03_WZ_111_A
