tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,798.019,0.948,0.858,0.511,54.647,3023,heavyTank,6,GB105_Black_Prince_2019
59393,782.644,1.011,1.455,0.930,54.456,37602793,mediumTank,6,R117_T34_85_Rudy
59425,1236.433,0.736,0.839,0.532,51.532,9510924,heavyTank,8,A13_T34_hvy_BF
59473,815.253,0.637,2.558,0.789,52.392,4051734,lightTank,8,GB102_LHMTV
59649,1040.415,1.108,0.592,0.824,52.897,13149442,AT-SPG,7,R116_ISU122C_Berlin
59665,334.838,1.224,1.318,1.142,55.636,1507453,mediumTank,3,G100_Gtraktor_Krupp
59681,751.501,0.963,1.197,0.861,54.633,5863871,mediumTank,6,A118_M4_Thunderbolt
59729,630.409,0.655,2.413,0.886,52.985,1605950,lightTank,7,GB104_GSR_3301_Setter
59905,1134.390,0.834,1.260,0.756,51.914,91497941,mediumTank,8,R112_T54_45
59937,1013.917,0.962,1.166,0.749,55.440,1521573,mediumTank,7,A121_M26_Cologne
59985,1354.224,0.955,0.591,0.618,53.410,3557713,AT-SPG,8,GB99_Turtle_Mk1
60161,928.878,1.102,1.092,0.779,56.428,503478,heavyTank,6,R114_Object_244
60177,1104.125,0.805,1.075,0.904,50.671,28446509,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.498,0.789,1.257,0.458,52.730,1169526,heavyTank,8,A115_Chrysler_K
60225,1350.332,1.008,1.772,0.747,51.764,136535433,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.822,0.993,0.789,1.032,55.098,3786202,mediumTank,5,GB37_Valliant
60417,1402.122,0.988,0.919,0.486,53.291,54307265,heavyTank,8,R115_IS-3_auto
60433,234.441,1.200,1.798,1.556,57.708,1219644,lightTank,2,G108_PzKpfwII_AusfD
60449,1446.501,1.010,0.736,0.558,53.547,79572416,AT-SPG,8,A122_TS-5
60481,1792.706,1.128,1.307,0.784,51.743,59085682,mediumTank,9,F114_Projet_4_1
60689,538.751,1.095,0.626,1.485,53.352,16350799,AT-SPG,5,G104_Stug_IV
60737,813.887,1.012,1.347,0.830,54.728,7247070,mediumTank,6,F113_Bretagne_Panther
60929,339.279,1.021,1.711,0.947,54.606,46173403,lightTank,3,R105_BT_7A
60945,1548.312,0.945,1.398,0.733,51.419,103228024,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.090,1.136,0.466,0.370,53.680,3192,AT-SPG,10,Ch44_114_SP2
60993,890.186,1.044,1.193,0.857,53.847,3856212,mediumTank,6,F85_M4A1_FL10
61217,974.551,1.159,1.027,0.943,54.735,8594126,AT-SPG,6,A123_T78
61249,679.312,1.166,0.863,1.052,53.725,95531860,AT-SPG,5,F112_M10_RBFM
61441,504.522,1.237,1.099,1.041,56.484,14826360,mediumTank,4,R118_T28_F30
61457,521.100,0.935,1.288,0.965,54.731,848452,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1068.818,0.902,1.097,0.639,54.397,5165691,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,779.287,0.708,3.059,0.857,52.598,89601925,lightTank,8,F97_ELC_EVEN_90
61697,1825.579,0.977,1.565,0.757,52.211,3750185,mediumTank,10,R120_T22SR_A22
61713,1026.219,0.989,0.566,1.043,52.325,16222932,AT-SPG,7,G109_Steyr_WT
61729,1690.588,0.843,1.123,0.460,51.889,44322519,heavyTank,9,A125_AEP_1
61761,1377.915,0.954,0.641,0.750,51.280,26341803,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.023,0.879,1.450,0.766,51.875,18252982,mediumTank,8,R122_T44_100
61969,1168.668,0.935,0.823,1.301,50.200,254180,AT-SPG,8,G112_KanonenJagdPanzer
61985,1454.093,0.920,1.157,0.546,52.981,47504351,heavyTank,8,A124_T54E2
62001,817.257,0.662,2.591,0.690,51.403,1096287,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.076,0.754,0.990,0.560,52.326,37274624,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.677,0.815,0.679,0.818,54.238,6505,AT-SPG,8,R121_KV4_KTT
62241,1207.229,0.831,1.258,0.666,51.462,4322470,mediumTank,8,A127_TL_1_LPC
62273,1454.687,1.039,0.716,0.575,52.175,48249467,heavyTank,8,F84_Somua_SM
62481,1441.837,1.000,0.497,0.584,51.470,31511138,AT-SPG,8,G114_Skorpian
62497,979.687,0.934,1.037,0.884,54.161,89393658,AT-SPG,7,A130_Super_Hellcat
62529,1310.713,0.967,1.043,0.690,50.920,97149035,mediumTank,8,F19_Lorraine40t
62753,1992.884,1.032,1.460,0.556,53.789,2989468,heavyTank,9,A128_concept_1b
62785,1244.194,0.757,1.008,0.553,52.410,40439965,heavyTank,8,F74_AMX_M4_1949
62977,1215.101,0.890,1.516,0.727,51.963,93629904,mediumTank,8,R127_T44_100_P
62993,1077.291,0.935,1.076,0.854,54.314,7683818,heavyTank,7,G118_VK4503
63041,1220.842,0.836,0.827,0.655,50.828,94854454,mediumTank,8,F73_M4A1_Revalorise
63233,1279.652,0.759,0.926,0.561,52.215,610540,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.526,0.992,1.087,1.066,54.624,2517982,mediumTank,5,G116_Turan_III_prot
63281,1390.744,1.041,0.781,0.685,52.274,97742375,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.051,0.793,2.556,0.802,52.261,25388609,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.906,0.760,1.073,1.410,53.845,736765,lightTank,3,G117_Toldi_III
63537,1891.872,0.953,1.282,0.649,50.691,6521472,mediumTank,10,Ch25_121_mod_1971B
63553,1096.584,0.809,1.407,0.986,50.658,125344576,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1132.611,0.817,1.239,0.829,51.397,52421,mediumTank,8,G119_Panzer58
63793,1054.938,0.802,1.281,0.900,51.898,2999268,mediumTank,8,Ch26_59_Patton
63809,782.268,0.881,2.870,0.824,53.188,24653703,lightTank,7,F69_AMX13_57_100
64017,815.583,0.638,2.585,0.602,50.916,3619757,lightTank,8,G120_M41_90
64049,1139.538,0.885,1.339,0.739,50.650,58929408,mediumTank,8,Ch14_T34_3
64065,1193.777,0.891,1.339,1.053,50.869,95357479,heavyTank,8,F65_FCM_50t
64273,1113.528,0.799,1.238,0.896,51.653,30883882,mediumTank,8,G119_Pz58_Mutz
64561,1252.291,0.876,1.325,0.605,52.794,47031211,heavyTank,8,Ch23_112
64769,896.555,1.127,0.755,0.473,54.754,11739108,heavyTank,6,R152_KV2_W
64817,582.626,0.790,2.660,0.782,52.361,140716975,lightTank,6,Ch24_Type64
65073,1250.581,0.858,1.357,0.487,52.400,3492842,heavyTank,8,Ch03_WZ_111_A
65329,1422.868,0.918,0.980,0.621,51.894,19941410,mediumTank,8,Ch43_WZ_122_2
