tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.001,1.047,2.176,0.974,55.143,56936102,mediumTank,6,GB85_Cromwell_Berlin
56065,1509.489,1.043,0.863,0.526,52.980,1077992,heavyTank,8,R115_IS-3_auto_S
56081,1293.655,0.795,0.900,0.419,52.262,11200331,heavyTank,8,G141_VK7501K
56097,689.248,0.944,1.276,1.050,54.076,5243798,mediumTank,6,A104_M4A3E8A
56145,761.975,0.945,0.972,0.979,53.260,5317273,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.285,0.968,0.743,1.146,52.132,34184032,AT-SPG,7,A101_M56
56577,273.711,1.192,1.329,1.610,55.717,37595374,lightTank,3,R86_LTP
56609,998.085,0.936,0.793,0.807,53.830,83095340,AT-SPG,7,A102_T28_concept
56657,1216.233,0.766,1.173,0.579,51.676,42210265,heavyTank,8,GB93_Caernarvon_AX
56913,1133.593,0.762,1.335,0.689,52.044,21192916,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.737,1.027,0.708,0.983,52.296,95763573,AT-SPG,6,G41_DickerMax
57121,1109.371,0.802,1.248,0.908,51.612,10781865,mediumTank,8,A63_M46_Patton_KR
57169,834.037,1.001,1.008,0.843,52.884,6125898,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,730.901,0.938,1.025,1.179,52.952,21012262,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.273,0.775,1.314,0.788,50.734,91607148,mediumTank,8,A111_T25_Pilot
57425,1483.396,0.973,1.003,0.635,52.893,13526765,mediumTank,8,GB97_Chimera
57617,903.998,0.981,1.322,1.054,53.226,29866970,mediumTank,7,G78_Panther_M10
57633,681.238,0.653,2.767,0.760,52.125,38561,lightTank,7,A112_T71E2
57681,915.826,1.112,0.784,1.007,53.199,17165548,AT-SPG,6,GB96_Excalibur
57889,754.845,0.645,2.968,0.785,51.602,9176174,lightTank,8,A99_T92_LT
57937,2270.489,1.018,1.404,0.505,51.959,39175394,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.164,1.111,1.315,0.828,54.409,125149060,mediumTank,6,R108_T34_85M
58369,1945.175,0.861,1.492,0.496,50.000,37150247,heavyTank,10,R110_Object_260
58449,795.316,0.627,3.026,0.732,51.289,2734695,lightTank,8,GB101_FV1066_Senlac
58625,1296.162,0.954,0.415,0.637,50.779,109194,AT-SPG,8,R111_ISU130
58641,2120.953,0.961,0.973,0.393,51.879,13503427,heavyTank,10,G92_VK7201
58657,1273.247,0.759,1.217,0.475,51.979,58068115,heavyTank,8,A115_Chrysler_K_GF
58705,957.463,0.661,3.107,0.844,53.733,3006037,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.885,0.802,1.029,0.617,52.350,15213541,heavyTank,8,R113_Object_730
58913,1190.136,0.783,1.233,0.699,52.433,22611904,heavyTank,8,A117_T26E5
58961,1253.897,0.710,3.162,0.718,51.735,16280293,lightTank,10,GB100_Manticore
59137,1104.763,1.038,1.078,0.725,54.262,30019407,heavyTank,7,R71_IS_2B
59169,1188.912,0.770,1.229,0.677,52.098,37530623,heavyTank,8,A117_T26E5_Patriot
59217,783.001,0.962,0.857,0.462,54.051,2762,heavyTank,6,GB105_Black_Prince_2019
59393,783.467,1.012,1.451,0.934,54.323,35638743,mediumTank,6,R117_T34_85_Rudy
59409,617.937,1.175,1.271,0.878,59.636,3674,heavyTank,5,G122_VK6501H
59425,1224.598,0.732,0.841,0.536,51.404,9525204,heavyTank,8,A13_T34_hvy_BF
59473,803.031,0.632,2.641,0.828,52.299,5192571,lightTank,8,GB102_LHMTV
59649,1039.696,1.112,0.584,0.820,52.898,12887164,AT-SPG,7,R116_ISU122C_Berlin
59665,339.923,1.212,1.310,1.132,55.233,1564658,mediumTank,3,G100_Gtraktor_Krupp
59681,751.516,0.961,1.195,0.870,54.467,6754714,mediumTank,6,A118_M4_Thunderbolt
59729,621.572,0.652,2.488,0.929,52.962,1837426,lightTank,7,GB104_GSR_3301_Setter
59905,1122.400,0.826,1.259,0.761,51.681,90987030,mediumTank,8,R112_T54_45
59937,995.413,0.951,1.158,0.769,55.191,2033515,mediumTank,7,A121_M26_Cologne
59985,1341.072,0.941,0.589,0.627,53.211,6817216,AT-SPG,8,GB99_Turtle_Mk1
60161,938.880,1.104,1.075,0.754,56.351,854485,heavyTank,6,R114_Object_244
60177,1101.400,0.805,1.070,0.902,50.565,26401880,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.134,0.780,1.237,0.454,52.543,1937435,heavyTank,8,A115_Chrysler_K
60225,1317.133,0.983,1.779,0.753,51.494,221598447,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.778,0.989,0.785,1.028,55.056,6072801,mediumTank,5,GB37_Valliant
60417,1386.626,0.979,0.908,0.488,53.051,60858509,heavyTank,8,R115_IS-3_auto
60433,244.381,1.184,1.765,1.568,57.220,1257718,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.069,0.996,0.729,0.562,53.408,94628842,AT-SPG,8,A122_TS-5
60465,1602.785,0.805,0.885,0.468,51.830,5291099,heavyTank,9,Ch45_WZ_114
60481,1740.416,1.084,1.316,0.787,51.302,170370032,mediumTank,9,F114_Projet_4_1
60497,1741.937,1.160,0.770,0.725,51.359,6452643,mediumTank,9,GB106_Cobra
60529,1404.586,1.022,0.621,0.833,51.081,26041340,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.643,1.091,0.623,1.483,53.288,16223319,AT-SPG,5,G104_Stug_IV
60721,1328.458,0.809,1.416,0.562,51.515,4586,heavyTank,8,Ch46_113_140
60737,809.480,1.003,1.334,0.830,54.589,9637901,mediumTank,6,F113_Bretagne_Panther
60753,1484.132,0.935,1.058,0.529,52.701,278182,heavyTank,8,GB115_Gonsalo
60929,346.402,1.009,1.720,0.936,54.273,49920417,lightTank,3,R105_BT_7A
60945,1535.389,0.935,1.400,0.740,51.347,114820830,mediumTank,9,G105_T-55_NVA_DDR
60977,2201.777,1.105,0.440,0.607,50.475,5657921,AT-SPG,10,Ch44_114_SP2
60993,873.286,1.029,1.173,0.867,53.767,8159898,mediumTank,6,F85_M4A1_FL10
61217,973.604,1.153,0.997,0.961,54.342,16188341,AT-SPG,6,A123_T78
61249,681.207,1.152,0.856,1.051,53.539,133915064,AT-SPG,5,F112_M10_RBFM
61441,510.427,1.239,1.103,1.048,56.432,15248330,mediumTank,4,R118_T28_F30
61457,521.733,0.926,1.289,0.966,54.736,928595,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.881,0.906,1.079,0.656,54.194,10951916,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.236,0.690,3.119,0.882,52.465,117818852,lightTank,8,F97_ELC_EVEN_90
61697,1791.217,0.945,1.552,0.753,51.957,4194457,mediumTank,10,R120_T22SR_A22
61713,1018.513,0.984,0.565,1.037,52.242,17098766,AT-SPG,7,G109_Steyr_WT
61729,1664.688,0.823,1.113,0.472,51.326,97709428,heavyTank,9,A125_AEP_1
61761,1360.569,0.942,0.627,0.756,51.131,34691238,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.185,0.872,1.443,0.769,51.679,17950678,mediumTank,8,R122_T44_100
61985,1430.874,0.901,1.149,0.550,52.686,64041433,heavyTank,8,A124_T54E2
62001,800.667,0.642,2.729,0.703,51.953,1401182,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.455,0.745,0.977,0.569,52.213,49295708,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1377.981,0.863,0.697,0.517,53.360,52959,AT-SPG,8,R121_KV4_KTT
62241,1174.663,0.812,1.249,0.681,51.069,5527074,mediumTank,8,A127_TL_1_LPC
62257,1937.078,0.881,1.192,0.450,50.028,1443418,heavyTank,10,Ch41_WZ_111_QL
62273,1432.916,1.024,0.706,0.583,51.997,61713720,heavyTank,8,F84_Somua_SM
62481,1445.011,0.987,0.471,0.596,51.250,59647138,AT-SPG,8,G114_Skorpian
62497,972.528,0.928,1.025,0.903,53.897,124422567,AT-SPG,7,A130_Super_Hellcat
62513,1864.665,0.842,1.350,0.422,50.486,85886,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.670,0.955,1.033,0.697,50.565,100574330,mediumTank,8,F19_Lorraine40t
62721,1333.758,0.831,1.228,0.508,53.233,844497,heavyTank,8,R123_Kirovets_1
62753,1938.458,0.990,1.495,0.578,53.359,15314671,heavyTank,9,A128_concept_1b
62785,1224.608,0.751,1.001,0.566,52.305,41351589,heavyTank,8,F74_AMX_M4_1949
62977,1229.372,0.910,1.483,0.824,52.357,278813,mediumTank,8,R127_T44_100_P
62993,1069.716,0.932,1.077,0.858,54.265,7541178,heavyTank,7,G118_VK4503
63025,1665.582,1.022,0.613,0.698,51.127,51970,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.904,0.832,0.821,0.664,50.685,94177704,mediumTank,8,F73_M4A1_Revalorise
63233,1289.208,0.756,0.976,0.551,51.962,1963475,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.753,0.988,1.089,1.065,54.714,2489917,mediumTank,5,G116_Turan_III_prot
63281,1373.063,1.028,0.769,0.696,52.143,112101668,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.547,0.787,2.617,0.809,52.205,25375550,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.962,0.736,1.067,1.362,52.595,901497,lightTank,3,G117_Toldi_III
63537,1871.548,0.940,1.308,0.636,50.848,27989015,mediumTank,10,Ch25_121_mod_1971B
63553,1091.514,0.809,1.407,0.998,50.642,115565606,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.289,0.814,1.230,0.935,51.195,58619,mediumTank,8,G119_Panzer58
63793,1048.519,0.802,1.282,0.918,51.879,2606012,mediumTank,8,Ch26_59_Patton
63809,759.455,0.855,2.924,0.835,52.976,30927248,lightTank,7,F69_AMX13_57_100
64001,1530.052,0.910,1.181,0.426,54.849,5823,heavyTank,8,R188_Object_259A_CN
64017,803.868,0.631,2.578,0.606,50.807,3283724,lightTank,8,G120_M41_90
64049,1251.542,0.914,1.285,0.678,50.903,74529982,mediumTank,8,Ch14_T34_3
64065,1189.270,0.893,1.341,1.070,50.861,87454318,heavyTank,8,F65_FCM_50t
64273,1103.919,0.794,1.230,0.903,51.487,31007638,mediumTank,8,G119_Pz58_Mutz
64561,1245.402,0.872,1.318,0.600,52.565,47765419,heavyTank,8,Ch23_112
64769,884.952,1.126,0.751,0.482,54.574,12733392,heavyTank,6,R152_KV2_W
64817,579.403,0.789,2.668,0.795,52.328,145990882,lightTank,6,Ch24_Type64
65073,1296.917,0.853,1.314,0.479,51.990,12648501,heavyTank,8,Ch03_WZ_111_A
65329,1380.155,0.886,0.974,0.631,51.817,44842162,mediumTank,8,Ch43_WZ_122_2
