tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1276.705,0.878,1.294,0.643,52.197,1280579,mediumTank,8,A127_TL_1_LPC
62273,1480.057,1.059,0.726,0.593,52.617,27047572,heavyTank,8,F84_Somua_SM
62481,1461.878,1.026,0.524,0.596,51.609,8852250,AT-SPG,8,G114_Skorpian
62497,991.039,0.954,1.031,0.876,54.719,29150862,AT-SPG,7,A130_Super_Hellcat
62529,1347.101,0.988,1.055,0.686,51.600,85618164,mediumTank,8,F19_Lorraine40t
62785,1277.754,0.773,1.013,0.552,52.723,33072828,heavyTank,8,F74_AMX_M4_1949
62977,1224.006,0.900,1.528,0.720,52.256,78138253,mediumTank,8,R127_T44_100_P
62993,1092.070,0.944,1.070,0.843,54.432,7640096,heavyTank,7,G118_VK4503
63041,1244.038,0.847,0.837,0.646,51.066,96228487,mediumTank,8,F73_M4A1_Revalorise
63233,1245.297,0.785,0.889,0.657,53.059,153285,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.763,0.998,1.079,1.058,54.698,2383795,mediumTank,5,G116_Turan_III_prot
63281,1424.459,1.062,0.791,0.682,52.502,73204951,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.041,0.789,2.432,0.795,52.177,24139258,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.290,0.841,1.079,1.429,57.487,533202,lightTank,3,G117_Toldi_III
63537,1882.101,0.959,1.267,0.690,50.317,1289836,mediumTank,10,Ch25_121_mod_1971B
63553,1106.947,0.811,1.408,0.962,50.745,152333263,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.653,0.852,1.255,1.235,51.631,6514,mediumTank,8,G119_Panzer58
63793,1066.216,0.806,1.283,0.879,52.037,3458772,mediumTank,8,Ch26_59_Patton
63809,807.518,0.920,2.801,0.814,53.427,15159901,lightTank,7,F69_AMX13_57_100
64017,839.109,0.653,2.615,0.583,51.153,3570775,lightTank,8,G120_M41_90
64049,1144.256,0.890,1.346,0.737,50.796,62497777,mediumTank,8,Ch14_T34_3
64065,1202.619,0.894,1.335,1.032,50.933,113652242,heavyTank,8,F65_FCM_50t
64273,1123.012,0.806,1.251,0.900,51.836,30891338,mediumTank,8,G119_Pz58_Mutz
64561,1257.477,0.883,1.323,0.625,52.917,45335179,heavyTank,8,Ch23_112
64769,870.025,1.127,0.744,0.475,54.919,7375833,heavyTank,6,R152_KV2_W
64817,575.685,0.787,2.641,0.761,52.538,132292658,lightTank,6,Ch24_Type64
65073,1255.224,0.869,1.368,0.502,52.221,2500417,heavyTank,8,Ch03_WZ_111_A
