tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.403,1.111,1.194,0.625,54.514,3801,mediumTank,6,F85_M4A1_FL10
61217,916.124,1.156,1.005,0.910,55.165,2011166,AT-SPG,6,A123_T78
61249,657.313,1.175,0.863,1.020,54.013,59724012,AT-SPG,5,F112_M10_RBFM
61441,490.739,1.231,1.088,1.025,56.507,14029846,mediumTank,4,R118_T28_F30
61457,512.226,0.946,1.278,0.974,54.789,684947,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.995,0.911,1.096,0.624,54.510,5094323,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.125,0.727,3.027,0.851,52.800,60391663,lightTank,8,F97_ELC_EVEN_90
61697,1866.022,1.017,1.598,0.790,53.054,3308976,mediumTank,10,R120_T22SR_A22
61713,1037.026,0.998,0.564,1.041,52.401,14932413,AT-SPG,7,G109_Steyr_WT
61729,1711.948,0.864,1.114,0.471,52.207,15433319,heavyTank,9,A125_AEP_1
61761,1395.822,0.967,0.656,0.749,51.457,16633619,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.444,0.885,1.450,0.761,52.020,16357898,mediumTank,8,R122_T44_100
61969,1167.039,0.930,0.829,1.279,50.225,284173,AT-SPG,8,G112_KanonenJagdPanzer
61985,1497.987,0.951,1.165,0.558,53.188,29813762,heavyTank,8,A124_T54E2
62001,837.664,0.677,2.582,0.678,51.456,947041,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.122,0.770,1.000,0.569,52.431,21224594,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.697,0.829,0.729,0.815,55.031,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.336,0.866,1.292,0.648,52.014,2042253,mediumTank,8,A127_TL_1_LPC
62273,1468.128,1.052,0.725,0.591,52.528,31828968,heavyTank,8,F84_Somua_SM
62481,1444.690,1.013,0.515,0.590,51.573,13832839,AT-SPG,8,G114_Skorpian
62497,988.444,0.942,1.040,0.867,54.441,53911676,AT-SPG,7,A130_Super_Hellcat
62529,1332.820,0.980,1.052,0.687,51.358,88214854,mediumTank,8,F19_Lorraine40t
62753,1789.226,0.951,1.388,0.341,55.102,18216,heavyTank,9,A128_concept_1b
62785,1266.653,0.766,1.012,0.550,52.580,36726863,heavyTank,8,F74_AMX_M4_1949
62977,1224.318,0.898,1.524,0.721,52.158,82515362,mediumTank,8,R127_T44_100_P
62993,1086.114,0.940,1.072,0.854,54.379,7538666,heavyTank,7,G118_VK4503
63041,1234.920,0.842,0.832,0.649,50.968,93416239,mediumTank,8,F73_M4A1_Revalorise
63233,1249.047,0.769,0.872,0.637,52.229,191179,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.100,0.994,1.082,1.065,54.644,2398148,mediumTank,5,G116_Turan_III_prot
63281,1412.502,1.056,0.789,0.683,52.442,81229666,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.732,0.788,2.472,0.796,52.220,23705013,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.711,0.813,1.091,1.413,55.411,559699,lightTank,3,G117_Toldi_III
63537,1845.660,0.942,1.254,0.678,50.426,1944353,mediumTank,10,Ch25_121_mod_1971B
63553,1101.056,0.808,1.407,0.973,50.688,134844502,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1165.419,0.841,1.249,0.892,51.973,29498,mediumTank,8,G119_Panzer58
63793,1061.699,0.803,1.281,0.903,51.964,3215502,mediumTank,8,Ch26_59_Patton
63809,796.630,0.902,2.820,0.814,53.343,17372258,lightTank,7,F69_AMX13_57_100
64017,830.391,0.646,2.598,0.589,51.044,3632967,lightTank,8,G120_M41_90
64049,1141.542,0.887,1.343,0.737,50.732,58408005,mediumTank,8,Ch14_T34_3
64065,1197.652,0.891,1.336,1.041,50.903,101200345,heavyTank,8,F65_FCM_50t
64273,1121.775,0.804,1.247,0.894,51.782,29946431,mediumTank,8,G119_Pz58_Mutz
64561,1262.142,0.884,1.327,0.611,52.907,44918680,heavyTank,8,Ch23_112
64769,886.144,1.129,0.749,0.478,54.857,8937185,heavyTank,6,R152_KV2_W
64817,582.768,0.791,2.647,0.772,52.460,132175216,lightTank,6,Ch24_Type64
65073,1247.769,0.864,1.367,0.496,52.263,2730611,heavyTank,8,Ch03_WZ_111_A
