tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.062,0.735,1.212,0.764,51.528,2293051,mediumTank,8,S23_Strv_81
52385,543.424,1.320,1.225,1.420,62.348,8149689,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.654,1.251,1.463,1.712,54.204,22568544,lightTank,4,R31_Valentine_LL
52497,417.328,1.926,1.455,2.924,57.850,12992552,lightTank,2,G33_H39_captured
52513,1232.655,0.803,1.153,0.627,51.316,18558756,heavyTank,8,A45_M6A2E1
52561,1755.386,1.048,0.616,0.786,52.901,161820808,AT-SPG,9,GB32_Tortoise
52577,1205.682,0.751,1.462,0.492,52.464,259275,heavyTank,8,J29_Nameless
52609,1076.597,0.735,1.269,0.714,51.930,5153121,mediumTank,8,S23_Strv_81_sabaton
52737,293.321,0.995,1.632,1.572,52.646,872676,lightTank,3,R67_M3_LL
52769,316.315,1.109,2.456,1.717,56.656,7202059,lightTank,3,A43_M22_Locust
52817,378.192,0.919,1.406,1.355,55.846,784720,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.867,0.756,1.782,0.691,52.096,120882,mediumTank,8,J30_Edelweiss
52865,1365.232,0.923,1.037,0.529,51.452,34541867,heavyTank,8,S25_EMIL_51
52993,504.969,1.250,2.584,1.088,56.456,1418051,mediumTank,4,R68_A-32
53121,1251.438,0.893,1.248,0.733,51.000,39966242,mediumTank,8,S26_Lansen_C
53249,1245.562,0.954,1.088,0.909,51.427,206615713,heavyTank,8,R54_KV-5
53345,1595.077,1.080,0.628,0.617,52.413,5946240,AT-SPG,8,J31_Type_5_KaRi
53377,1633.121,0.987,1.096,0.560,51.348,22299,mediumTank,9,S30_UDES_03_Alt_3
53505,346.755,1.444,1.584,1.780,55.482,42709173,lightTank,3,R56_T-127
53537,241.540,1.142,1.533,1.308,56.584,1267447,lightTank,2,A74_T1_E6
53585,538.371,1.082,0.791,1.438,54.440,15159797,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.679,1.250,0.822,1.404,53.121,9809920,AT-SPG,5,R78_SU_85I
53793,1098.536,0.836,1.308,0.944,51.651,1550283,mediumTank,8,A81_T95_E2
53841,824.623,1.056,0.579,1.245,52.907,19663764,heavyTank,6,GB63_TOG_II
54017,701.500,1.275,1.451,1.075,57.315,31489349,heavyTank,5,R38_KV-220
54033,831.464,1.310,1.987,0.860,58.078,84817,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.468,1.011,0.786,1.127,54.609,18711838,AT-SPG,7,GB71_AT_15A
54145,1573.131,0.819,1.048,0.586,50.597,10618742,heavyTank,9,S31_Strv_K
54273,506.251,1.815,0.891,1.527,57.740,2041235,AT-SPG,3,R50_SU76I
54289,1249.728,0.784,0.902,0.806,51.765,558496411,heavyTank,8,G51_Lowe
54353,636.722,1.250,1.602,1.165,56.694,18255313,heavyTank,5,GB51_Excelsior
54529,252.811,1.369,1.430,1.579,56.185,24889336,lightTank,2,R84_Tetrarch_LL
54545,514.041,0.999,1.542,1.181,54.722,71437848,mediumTank,5,G46_T-25
54609,383.698,1.214,0.114,1.183,56.045,3061318,SPG,3,GB78_Sexton_I
54657,1334.026,0.787,0.824,0.504,52.045,9540586,heavyTank,8,S32_Bofors_Tornvagn
54785,826.898,1.085,0.526,0.728,53.034,72214439,AT-SPG,6,R49_SU100Y
54801,297.743,1.101,2.668,1.725,57.517,3531856,lightTank,3,G50_T-15
54865,247.142,1.295,1.591,1.378,53.965,6087813,lightTank,2,GB76_Mk_VIC
55057,595.002,1.047,1.270,1.116,53.076,5172327,mediumTank,5,G70_PzIV_Hydro
55073,254.112,1.270,1.716,1.387,54.303,5871767,lightTank,2,A93_T7_Combat_Car
55121,986.502,0.909,1.087,1.085,53.704,48244215,heavyTank,7,GB52_A45
55297,1044.230,1.138,0.755,0.913,52.765,196401980,AT-SPG,7,R89_SU122_44
55313,1234.712,0.922,0.770,1.081,51.114,92581191,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.014,0.632,2.445,0.758,52.558,3294374,lightTank,6,GB108_A46
55569,992.594,1.221,1.436,1.522,51.854,588254770,AT-SPG,7,G48_E-25
55633,1096.833,0.758,1.270,0.791,51.278,102295044,mediumTank,8,GB70_N_FV4202_105
55841,1917.819,0.988,1.236,0.675,50.271,2832747,mediumTank,10,A95_T95_E6
55889,745.842,1.044,2.167,0.977,54.996,52177777,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.158,1.007,0.868,0.529,52.643,3562455,heavyTank,8,R115_IS-3_auto_S
56081,1287.937,0.790,0.887,0.436,52.003,12188507,heavyTank,8,G141_VK7501K
56097,689.421,0.944,1.274,1.055,53.975,4789474,mediumTank,6,A104_M4A3E8A
56145,758.996,0.943,0.973,0.984,53.137,4988852,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.793,0.965,0.740,1.135,52.255,33382767,AT-SPG,7,A101_M56
56577,273.961,1.193,1.334,1.623,55.639,29483476,lightTank,3,R86_LTP
56609,993.934,0.936,0.795,0.810,53.812,73820032,AT-SPG,7,A102_T28_concept
56657,1207.744,0.764,1.172,0.589,51.556,37283195,heavyTank,8,GB93_Caernarvon_AX
56913,1123.864,0.759,1.331,0.704,51.911,19679603,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.172,1.027,0.702,0.977,52.291,82993343,AT-SPG,6,G41_DickerMax
57121,1102.810,0.801,1.246,0.915,51.578,9493039,mediumTank,8,A63_M46_Patton_KR
57169,829.960,0.995,1.004,0.849,52.690,6830000,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1043.739,0.835,1.921,0.825,49.185,27643,lightTank,8,R98_T44_85M
57361,744.092,0.942,1.015,1.145,52.887,18983010,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.394,0.774,1.315,0.796,50.716,73016436,mediumTank,8,A111_T25_Pilot
57425,1459.668,0.958,1.006,0.633,52.369,14586398,mediumTank,8,GB97_Chimera
57617,898.724,0.979,1.321,1.054,53.179,26498702,mediumTank,7,G78_Panther_M10
57633,676.220,0.672,2.771,0.752,51.757,34930,lightTank,7,A112_T71E2
57681,911.594,1.101,0.777,0.997,53.005,20267031,AT-SPG,6,GB96_Excalibur
57889,749.958,0.643,2.964,0.810,51.575,7356004,lightTank,8,A99_T92_LT
57937,2248.093,1.010,1.417,0.509,52.001,41916366,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.623,1.110,1.312,0.838,54.222,128673358,mediumTank,6,R108_T34_85M
58369,1951.904,0.861,1.506,0.499,49.949,36858446,heavyTank,10,R110_Object_260
58449,783.614,0.626,3.020,0.749,51.255,3152014,lightTank,8,GB101_FV1066_Senlac
58625,1309.914,0.961,0.406,0.643,50.677,135430,AT-SPG,8,R111_ISU130
58641,2161.476,0.970,0.971,0.392,52.051,14061825,heavyTank,10,G92_VK7201
58657,1260.531,0.756,1.218,0.485,51.767,57208024,heavyTank,8,A115_Chrysler_K_GF
58673,1860.308,0.951,1.302,0.615,50.953,451075,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.220,0.664,3.141,0.873,53.799,3140623,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.589,0.798,1.027,0.627,52.187,15235516,heavyTank,8,R113_Object_730
58913,1180.813,0.781,1.233,0.707,52.369,18860080,heavyTank,8,A117_T26E5
58929,1489.023,0.901,1.221,0.447,52.545,52137,heavyTank,8,Ch58_111_Vz51
58945,469.612,0.726,2.171,1.040,55.507,405876,lightTank,5,F124_AMX_13FL11
58961,1239.639,0.710,3.162,0.733,51.632,22043263,lightTank,10,GB100_Manticore
59137,1096.346,1.035,1.076,0.730,54.180,26609043,heavyTank,7,R71_IS_2B
59153,821.252,1.172,1.091,0.896,57.747,478652,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.135,0.767,1.227,0.692,51.971,33425772,heavyTank,8,A117_T26E5_Patriot
59217,781.925,0.948,0.859,0.610,53.771,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.352,1.009,1.448,0.937,54.209,31711057,mediumTank,6,R117_T34_85_Rudy
59409,614.286,1.136,1.298,1.007,57.720,3147,heavyTank,5,G122_VK6501H
59425,1240.682,0.732,0.845,0.542,51.214,10321615,heavyTank,8,A13_T34_hvy_BF
59441,2084.096,0.920,1.072,0.483,50.097,615799,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.474,0.633,2.673,0.861,52.324,5184476,lightTank,8,GB102_LHMTV
59649,1032.255,1.111,0.581,0.827,52.888,11622747,AT-SPG,7,R116_ISU122C_Berlin
59665,346.841,1.207,1.312,1.125,55.504,1429410,mediumTank,3,G100_Gtraktor_Krupp
59681,751.145,0.959,1.194,0.879,54.268,7005798,mediumTank,6,A118_M4_Thunderbolt
59729,615.954,0.654,2.520,0.960,52.994,1713622,lightTank,7,GB104_GSR_3301_Setter
59905,1111.927,0.823,1.259,0.771,51.553,80774801,mediumTank,8,R112_T54_45
59937,981.207,0.945,1.152,0.772,55.031,2123479,mediumTank,7,A121_M26_Cologne
59985,1346.303,0.943,0.609,0.630,52.925,8493557,AT-SPG,8,GB99_Turtle_Mk1
60161,943.462,1.103,1.074,0.782,56.086,1140210,heavyTank,6,R114_Object_244
60177,1097.583,0.805,1.065,0.900,50.522,22296047,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.899,0.777,1.239,0.492,52.287,2169688,heavyTank,8,A115_Chrysler_K
60209,1538.432,0.974,1.164,0.452,52.998,48024527,heavyTank,8,Ch47_BZ_176
60225,1296.289,0.974,1.790,0.761,51.466,245566345,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.464,0.988,0.784,1.050,55.098,6404902,mediumTank,5,GB37_Valliant
60417,1378.306,0.969,0.900,0.492,52.815,61259694,heavyTank,8,R115_IS-3_auto
60433,256.785,1.179,1.729,1.613,56.642,1221990,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.087,0.985,0.724,0.565,53.167,92010696,AT-SPG,8,A122_TS-5
60465,1561.752,0.793,0.888,0.492,51.692,6080879,heavyTank,9,Ch45_WZ_114
60481,1701.380,1.066,1.328,0.786,51.265,219046350,mediumTank,9,F114_Projet_4_1
60497,1689.142,1.134,0.795,0.731,51.062,27242967,mediumTank,9,GB106_Cobra
60529,1367.588,1.008,0.619,0.860,51.045,52478849,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.125,1.090,0.622,1.480,53.187,14296919,AT-SPG,5,G104_Stug_IV
60721,1310.684,0.800,1.380,0.349,51.339,10026,heavyTank,8,Ch46_113_140
60737,805.278,0.996,1.329,0.832,54.390,10575530,mediumTank,6,F113_Bretagne_Panther
60753,1428.429,0.911,1.068,0.543,52.334,1021643,heavyTank,8,GB115_Gonsalo
60929,350.419,1.006,1.728,0.950,53.757,45741328,lightTank,3,R105_BT_7A
60945,1525.568,0.932,1.402,0.745,51.316,104436439,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.781,1.097,0.437,0.623,50.384,7632784,AT-SPG,10,Ch44_114_SP2
60993,862.247,1.019,1.170,0.867,53.482,10192364,mediumTank,6,F85_M4A1_FL10
61009,544.471,1.023,1.896,1.792,55.173,292279,lightTank,4,GB116_Harry_Hopkins_I
61217,964.818,1.147,0.989,0.966,54.216,19500536,AT-SPG,6,A123_T78
61249,681.609,1.147,0.853,1.073,53.519,139233594,AT-SPG,5,F112_M10_RBFM
61265,1343.531,0.881,1.267,0.741,50.633,1204771,mediumTank,8,GB121_GSOR_1010_FB
61441,519.253,1.248,1.108,1.062,56.445,14953693,mediumTank,4,R118_T28_F30
61457,521.762,0.923,1.288,0.969,54.657,910962,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.657,0.899,1.073,0.673,54.131,12015096,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.041,0.686,3.123,0.897,52.356,114585877,lightTank,8,F97_ELC_EVEN_90
61697,1769.066,0.934,1.549,0.755,51.815,3736322,mediumTank,10,R120_T22SR_A22
61713,1012.714,0.982,0.563,1.050,52.229,15875865,AT-SPG,7,G109_Steyr_WT
61729,1641.346,0.816,1.109,0.482,51.233,112441414,heavyTank,9,A125_AEP_1
61761,1345.466,0.935,0.627,0.764,50.954,34042408,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.759,0.871,1.440,0.778,51.584,18135045,mediumTank,8,R122_T44_100
61969,1158.650,0.934,0.821,1.310,50.115,176872,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.840,0.889,1.147,0.563,52.357,63085769,heavyTank,8,A124_T54E2
62001,791.253,0.637,2.762,0.710,51.796,1697298,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.859,0.743,0.975,0.582,52.049,45297376,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.931,0.847,0.700,0.553,52.286,523744,AT-SPG,8,R121_KV4_KTT
62241,1157.481,0.806,1.247,0.698,50.952,5259804,mediumTank,8,A127_TL_1_LPC
62257,1900.610,0.866,1.189,0.462,49.706,1536713,heavyTank,10,Ch41_WZ_111_QL
62273,1416.179,1.014,0.705,0.594,51.778,63196335,heavyTank,8,F84_Somua_SM
62481,1420.071,0.977,0.466,0.609,51.095,69131986,AT-SPG,8,G114_Skorpian
62497,963.358,0.925,1.020,0.911,53.743,124159554,AT-SPG,7,A130_Super_Hellcat
62513,1862.446,0.836,1.350,0.495,49.942,541444,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.085,0.950,1.015,0.697,50.272,106980887,mediumTank,8,F19_Lorraine40t
62721,1301.035,0.814,1.242,0.503,52.832,1315896,heavyTank,8,R123_Kirovets_1
62753,1888.450,0.969,1.497,0.580,53.075,18855366,heavyTank,9,A128_concept_1b
62785,1213.517,0.749,0.999,0.578,52.209,34574451,heavyTank,8,F74_AMX_M4_1949
62977,1211.776,0.907,1.479,0.827,52.167,294114,mediumTank,8,R127_T44_100_P
62993,1063.628,0.931,1.078,0.856,54.264,6965578,heavyTank,7,G118_VK4503
63025,1612.806,1.006,0.606,0.758,50.759,130441,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.192,0.829,0.817,0.674,50.591,79078147,mediumTank,8,F73_M4A1_Revalorise
63233,1273.120,0.751,0.993,0.570,51.956,2599180,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.027,0.987,1.092,1.084,54.667,2332013,mediumTank,5,G116_Turan_III_prot
63281,1358.323,1.020,0.764,0.699,51.958,104821783,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.726,0.786,2.640,0.820,52.141,23874866,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.483,0.728,1.059,1.379,50.261,962529,lightTank,3,G117_Toldi_III
63537,1839.998,0.933,1.319,0.641,50.612,36781252,mediumTank,10,Ch25_121_mod_1971B
63553,1088.518,0.810,1.407,1.011,50.605,94686511,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.505,0.809,1.233,0.941,50.890,70416,mediumTank,8,G119_Panzer58
63793,1045.821,0.804,1.282,0.934,51.868,2193718,mediumTank,8,Ch26_59_Patton
63809,747.017,0.846,2.926,0.849,52.815,31696589,lightTank,7,F69_AMX13_57_100
64001,1375.072,0.870,1.146,0.361,53.952,56599,heavyTank,8,R188_Object_259A_CN
64017,799.960,0.630,2.578,0.618,50.773,2862188,lightTank,8,G120_M41_90
64049,1242.159,0.902,1.273,0.660,50.556,83550488,mediumTank,8,Ch14_T34_3
64065,1186.329,0.895,1.343,1.082,50.859,70866484,heavyTank,8,F65_FCM_50t
64273,1095.768,0.793,1.229,0.910,51.403,26745562,mediumTank,8,G119_Pz58_Mutz
64561,1233.714,0.867,1.315,0.605,52.430,41527202,heavyTank,8,Ch23_112
64769,878.781,1.126,0.752,0.482,54.425,12278339,heavyTank,6,R152_KV2_W
64817,574.966,0.784,2.674,0.800,52.260,133788897,lightTank,6,Ch24_Type64
65073,1273.566,0.843,1.312,0.488,51.720,15177545,heavyTank,8,Ch03_WZ_111_A
65329,1347.509,0.871,0.972,0.637,51.689,50330856,mediumTank,8,Ch43_WZ_122_2
