tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.648,1.047,2.177,0.975,55.148,53825183,mediumTank,6,GB85_Cromwell_Berlin
56065,1531.604,1.057,0.862,0.551,52.987,516445,heavyTank,8,R115_IS-3_auto_S
56081,1294.076,0.796,0.902,0.419,52.279,10456679,heavyTank,8,G141_VK7501K
56097,689.326,0.944,1.277,1.051,54.086,5133477,mediumTank,6,A104_M4A3E8A
56145,762.388,0.946,0.973,0.981,53.278,5004932,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.916,0.968,0.743,1.148,52.154,31991682,AT-SPG,7,A101_M56
56577,273.689,1.192,1.329,1.605,55.708,35277323,lightTank,3,R86_LTP
56609,998.708,0.937,0.793,0.806,53.847,75702326,AT-SPG,7,A102_T28_concept
56657,1216.914,0.767,1.174,0.580,51.699,38575359,heavyTank,8,GB93_Caernarvon_AX
56913,1134.250,0.763,1.335,0.690,52.069,19783164,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.592,1.027,0.707,0.983,52.280,89251059,AT-SPG,6,G41_DickerMax
57121,1109.492,0.802,1.248,0.906,51.666,10449672,mediumTank,8,A63_M46_Patton_KR
57169,833.898,1.001,1.008,0.842,52.916,5678243,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.815,0.938,1.026,1.178,52.944,19363120,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.441,0.775,1.313,0.785,50.752,81055570,mediumTank,8,A111_T25_Pilot
57425,1485.600,0.976,1.003,0.637,52.923,12011039,mediumTank,8,GB97_Chimera
57617,904.465,0.981,1.323,1.052,53.216,28278608,mediumTank,7,G78_Panther_M10
57633,682.304,0.679,2.786,0.864,52.126,31912,lightTank,7,A112_T71E2
57681,916.229,1.113,0.784,1.008,53.247,15159184,AT-SPG,6,GB96_Excalibur
57889,755.399,0.645,2.963,0.785,51.626,8481574,lightTank,8,A99_T92_LT
57937,2273.293,1.020,1.405,0.506,51.959,35302640,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.500,1.107,1.315,0.828,54.400,119439682,mediumTank,6,R108_T34_85M
58369,1945.255,0.861,1.492,0.496,50.016,33609390,heavyTank,10,R110_Object_260
58449,796.267,0.628,3.015,0.735,51.330,2374549,lightTank,8,GB101_FV1066_Senlac
58625,1297.226,0.955,0.411,0.657,50.701,107311,AT-SPG,8,R111_ISU130
58641,2114.451,0.961,0.975,0.394,51.891,12298453,heavyTank,10,G92_VK7201
58657,1274.066,0.760,1.217,0.475,52.002,51190287,heavyTank,8,A115_Chrysler_K_GF
58705,958.445,0.662,3.100,0.844,53.697,2717329,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.139,0.803,1.030,0.621,52.383,13708929,heavyTank,8,R113_Object_730
58913,1190.393,0.784,1.233,0.699,52.462,20805832,heavyTank,8,A117_T26E5
58961,1254.598,0.711,3.161,0.719,51.757,14265591,lightTank,10,GB100_Manticore
59137,1104.908,1.039,1.079,0.724,54.286,28567127,heavyTank,7,R71_IS_2B
59169,1190.094,0.771,1.230,0.679,52.128,34023497,heavyTank,8,A117_T26E5_Patriot
59217,788.926,0.959,0.855,0.575,53.819,2508,heavyTank,6,GB105_Black_Prince_2019
59393,783.056,1.011,1.451,0.934,54.348,33724489,mediumTank,6,R117_T34_85_Rudy
59409,614.267,1.169,1.280,0.934,57.670,3141,heavyTank,5,G122_VK6501H
59425,1224.771,0.732,0.843,0.536,51.437,8824975,heavyTank,8,A13_T34_hvy_BF
59473,803.838,0.632,2.633,0.829,52.306,4697571,lightTank,8,GB102_LHMTV
59649,1039.726,1.112,0.586,0.820,52.911,12365262,AT-SPG,7,R116_ISU122C_Berlin
59665,339.585,1.211,1.311,1.129,55.284,1448116,mediumTank,3,G100_Gtraktor_Krupp
59681,751.988,0.961,1.195,0.874,54.477,6513543,mediumTank,6,A118_M4_Thunderbolt
59729,622.042,0.652,2.482,0.925,52.953,1683260,lightTank,7,GB104_GSR_3301_Setter
59905,1122.056,0.826,1.258,0.766,51.698,85851069,mediumTank,8,R112_T54_45
59937,997.370,0.952,1.158,0.762,55.233,1915480,mediumTank,7,A121_M26_Cologne
59985,1342.402,0.943,0.590,0.632,53.245,6156539,AT-SPG,8,GB99_Turtle_Mk1
60161,935.703,1.102,1.077,0.768,56.271,796908,heavyTank,6,R114_Object_244
60177,1100.882,0.805,1.071,0.904,50.569,24795324,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.665,0.780,1.238,0.463,52.577,1788386,heavyTank,8,A115_Chrysler_K
60225,1318.740,0.983,1.776,0.754,51.496,199441832,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.833,0.992,0.786,1.026,55.103,5587326,mediumTank,5,GB37_Valliant
60417,1386.356,0.979,0.909,0.489,53.073,56722439,heavyTank,8,R115_IS-3_auto
60433,243.933,1.185,1.763,1.564,57.259,1195401,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.554,0.997,0.729,0.562,53.422,85470187,AT-SPG,8,A122_TS-5
60465,1605.188,0.806,0.886,0.469,51.847,4572689,heavyTank,9,Ch45_WZ_114
60481,1742.443,1.085,1.315,0.787,51.312,148430674,mediumTank,9,F114_Projet_4_1
60497,1749.278,1.166,0.766,0.726,51.421,4320077,mediumTank,9,GB106_Cobra
60529,1407.599,1.023,0.619,0.831,51.064,20417425,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.160,1.092,0.623,1.476,53.277,15071362,AT-SPG,5,G104_Stug_IV
60721,1326.181,0.815,1.403,0.483,52.253,3855,heavyTank,8,Ch46_113_140
60737,809.071,1.003,1.335,0.829,54.585,9075311,mediumTank,6,F113_Bretagne_Panther
60753,1508.743,0.951,1.057,0.542,52.838,151608,heavyTank,8,GB115_Gonsalo
60929,345.794,1.010,1.722,0.938,54.293,46341675,lightTank,3,R105_BT_7A
60945,1536.081,0.936,1.400,0.741,51.360,103517392,mediumTank,9,G105_T-55_NVA_DDR
60977,2209.632,1.109,0.441,0.606,50.420,4869925,AT-SPG,10,Ch44_114_SP2
60993,873.613,1.028,1.174,0.871,53.759,7359660,mediumTank,6,F85_M4A1_FL10
61217,973.290,1.153,0.997,0.962,54.398,14793116,AT-SPG,6,A123_T78
61249,682.322,1.155,0.856,1.056,53.558,120719655,AT-SPG,5,F112_M10_RBFM
61441,510.578,1.239,1.103,1.049,56.462,14493785,mediumTank,4,R118_T28_F30
61457,521.642,0.928,1.290,0.964,54.741,896512,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.523,0.906,1.080,0.656,54.207,9885724,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.500,0.691,3.114,0.882,52.479,105948243,lightTank,8,F97_ELC_EVEN_90
61697,1793.924,0.946,1.552,0.754,51.951,3831301,mediumTank,10,R120_T22SR_A22
61713,1018.762,0.984,0.564,1.040,52.248,16037648,AT-SPG,7,G109_Steyr_WT
61729,1665.802,0.824,1.113,0.472,51.342,85913389,heavyTank,9,A125_AEP_1
61761,1360.510,0.942,0.629,0.757,51.137,31364816,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.966,0.872,1.444,0.770,51.705,18004737,mediumTank,8,R122_T44_100
61969,1160.809,0.935,0.816,1.337,50.232,194833,AT-SPG,8,G112_KanonenJagdPanzer
61985,1431.130,0.902,1.150,0.552,52.697,57265499,heavyTank,8,A124_T54E2
62001,801.329,0.643,2.718,0.704,51.857,1281136,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.442,0.746,0.978,0.571,52.225,44157048,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1212.058,0.812,0.716,0.830,55.013,4890,AT-SPG,8,R121_KV4_KTT
62241,1176.161,0.814,1.252,0.684,51.110,5108703,mediumTank,8,A127_TL_1_LPC
62257,1939.755,0.881,1.193,0.450,50.062,1294882,heavyTank,10,Ch41_WZ_111_QL
62273,1433.143,1.024,0.707,0.584,52.006,56328706,heavyTank,8,F84_Somua_SM
62481,1445.994,0.989,0.472,0.597,51.278,53980153,AT-SPG,8,G114_Skorpian
62497,973.149,0.928,1.024,0.904,53.914,112930241,AT-SPG,7,A130_Super_Hellcat
62513,1872.469,0.843,1.352,0.405,50.579,76970,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.744,0.955,1.034,0.698,50.587,94474039,mediumTank,8,F19_Lorraine40t
62721,1338.022,0.832,1.228,0.503,53.234,722788,heavyTank,8,R123_Kirovets_1
62753,1943.047,0.992,1.496,0.577,53.404,13313328,heavyTank,9,A128_concept_1b
62785,1225.439,0.752,1.002,0.566,52.336,37243436,heavyTank,8,F74_AMX_M4_1949
62977,1223.977,0.911,1.489,0.819,52.355,172173,mediumTank,8,R127_T44_100_P
62993,1069.799,0.932,1.078,0.856,54.264,7184461,heavyTank,7,G118_VK4503
63025,1679.244,1.051,0.630,0.693,51.442,29411,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.422,0.831,0.821,0.664,50.695,84711247,mediumTank,8,F73_M4A1_Revalorise
63233,1288.948,0.756,0.974,0.552,52.006,1747514,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.786,0.989,1.090,1.064,54.655,2396804,mediumTank,5,G116_Turan_III_prot
63281,1373.003,1.029,0.769,0.695,52.152,102362014,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.008,0.787,2.606,0.811,52.195,24266577,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.198,0.735,1.068,1.354,52.658,873739,lightTank,3,G117_Toldi_III
63537,1874.818,0.941,1.308,0.635,50.850,24323126,mediumTank,10,Ch25_121_mod_1971B
63553,1091.562,0.809,1.408,0.997,50.633,106865034,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.505,0.813,1.227,0.945,51.005,54532,mediumTank,8,G119_Panzer58
63793,1048.150,0.802,1.282,0.922,51.904,2520617,mediumTank,8,Ch26_59_Patton
63809,760.727,0.856,2.915,0.837,52.972,28846551,lightTank,7,F69_AMX13_57_100
64001,1532.965,0.914,1.182,0.407,55.861,5039,heavyTank,8,R188_Object_259A_CN
64017,805.071,0.632,2.575,0.608,50.821,3140987,lightTank,8,G120_M41_90
64049,1245.796,0.913,1.288,0.684,50.897,67710444,mediumTank,8,Ch14_T34_3
64065,1189.194,0.892,1.342,1.068,50.851,81104870,heavyTank,8,F65_FCM_50t
64273,1104.158,0.795,1.232,0.903,51.514,28888053,mediumTank,8,G119_Pz58_Mutz
64561,1244.151,0.872,1.319,0.601,52.571,44552925,heavyTank,8,Ch23_112
64769,885.236,1.125,0.752,0.482,54.590,12104337,heavyTank,6,R152_KV2_W
64817,579.367,0.788,2.665,0.795,52.302,135527557,lightTank,6,Ch24_Type64
65073,1297.053,0.854,1.315,0.479,52.009,11058541,heavyTank,8,Ch03_WZ_111_A
65329,1381.340,0.887,0.975,0.630,51.840,39462163,mediumTank,8,Ch43_WZ_122_2
