tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1372.970,1.032,1.795,0.759,52.095,89708710,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,663.867,0.986,0.784,1.033,55.077,2212554,mediumTank,5,GB37_Valliant
60417,1407.747,0.990,0.923,0.490,53.349,51083053,heavyTank,8,R115_IS-3_auto
60433,230.367,1.206,1.811,1.556,57.946,1262070,lightTank,2,G108_PzKpfwII_AusfD
60449,1462.585,1.021,0.742,0.558,53.638,72395077,AT-SPG,8,A122_TS-5
60481,1828.922,1.164,1.325,0.803,52.201,27221997,mediumTank,9,F114_Projet_4_1
60689,537.090,1.097,0.628,1.487,53.382,17569959,AT-SPG,5,G104_Stug_IV
60737,818.669,1.023,1.347,0.827,54.912,5751417,mediumTank,6,F113_Bretagne_Panther
60929,324.246,1.024,1.710,0.948,54.760,43746314,lightTank,3,R105_BT_7A
60945,1554.059,0.950,1.394,0.733,51.468,101943417,mediumTank,9,G105_T-55_NVA_DDR
60993,915.948,1.072,1.196,0.888,53.996,1270770,mediumTank,6,F85_M4A1_FL10
61217,974.281,1.172,1.031,0.945,55.081,4336300,AT-SPG,6,A123_T78
61249,671.157,1.172,0.864,1.042,53.888,76719670,AT-SPG,5,F112_M10_RBFM
61441,497.658,1.234,1.094,1.029,56.500,15077534,mediumTank,4,R118_T28_F30
61457,518.319,0.941,1.285,0.972,54.795,792351,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.433,0.906,1.096,0.631,54.462,5367224,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,793.286,0.720,3.046,0.858,52.699,77827883,lightTank,8,F97_ELC_EVEN_90
61697,1864.194,1.016,1.598,0.795,53.061,3464401,mediumTank,10,R120_T22SR_A22
61713,1032.334,0.994,0.563,1.041,52.385,16136408,AT-SPG,7,G109_Steyr_WT
61729,1701.177,0.854,1.124,0.466,52.225,26936032,heavyTank,9,A125_AEP_1
61761,1388.035,0.962,0.649,0.752,51.403,21752846,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.597,0.883,1.451,0.762,51.973,18024951,mediumTank,8,R122_T44_100
61969,1169.259,0.935,0.830,1.276,50.241,293596,AT-SPG,8,G112_KanonenJagdPanzer
61985,1473.629,0.934,1.162,0.554,53.075,39253935,heavyTank,8,A124_T54E2
62001,828.867,0.671,2.587,0.679,51.383,1073037,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1257.194,0.762,0.997,0.562,52.376,29725744,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.466,0.814,0.708,0.741,54.332,7197,AT-SPG,8,R121_KV4_KTT
62241,1235.851,0.855,1.288,0.664,51.829,2574432,mediumTank,8,A127_TL_1_LPC
62273,1469.412,1.050,0.721,0.582,52.315,41218935,heavyTank,8,F84_Somua_SM
62481,1449.191,1.008,0.506,0.586,51.600,21746545,AT-SPG,8,G114_Skorpian
62497,984.590,0.937,1.038,0.879,54.328,73226989,AT-SPG,7,A130_Super_Hellcat
62529,1324.035,0.975,1.048,0.688,51.160,96684620,mediumTank,8,F19_Lorraine40t
62753,1743.723,0.925,1.393,0.403,54.963,26442,heavyTank,9,A128_concept_1b
62785,1256.242,0.762,1.010,0.551,52.485,40623463,heavyTank,8,F74_AMX_M4_1949
62977,1220.504,0.895,1.520,0.723,52.086,91706024,mediumTank,8,R127_T44_100_P
62993,1082.429,0.938,1.072,0.853,54.360,7899368,heavyTank,7,G118_VK4503
63041,1229.971,0.840,0.830,0.651,50.920,100875167,mediumTank,8,F73_M4A1_Revalorise
63233,1239.491,0.752,0.867,0.626,52.047,289765,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.872,0.993,1.084,1.066,54.645,2547794,mediumTank,5,G116_Turan_III_prot
63281,1402.717,1.049,0.785,0.684,52.378,92859215,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.161,0.785,2.481,0.795,52.189,25469135,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.872,0.796,1.085,1.435,54.745,640547,lightTank,3,G117_Toldi_III
63537,1826.703,0.934,1.265,0.668,50.388,2818627,mediumTank,10,Ch25_121_mod_1971B
63553,1100.974,0.810,1.406,0.980,50.686,142536220,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1143.358,0.822,1.253,0.849,51.524,42377,mediumTank,8,G119_Panzer58
63793,1059.106,0.803,1.281,0.900,51.957,3343459,mediumTank,8,Ch26_59_Patton
63809,793.252,0.895,2.839,0.820,53.289,21052865,lightTank,7,F69_AMX13_57_100
64017,823.236,0.643,2.591,0.594,50.981,3822728,lightTank,8,G120_M41_90
64049,1138.939,0.886,1.342,0.739,50.706,63266709,mediumTank,8,Ch14_T34_3
64065,1197.243,0.892,1.337,1.045,50.891,108435346,heavyTank,8,F65_FCM_50t
64273,1119.336,0.803,1.244,0.897,51.725,32445722,mediumTank,8,G119_Pz58_Mutz
64561,1256.750,0.880,1.325,0.611,52.867,49248369,heavyTank,8,Ch23_112
64769,897.155,1.129,0.752,0.473,54.837,10647134,heavyTank,6,R152_KV2_W
64817,583.328,0.790,2.649,0.776,52.427,144313377,lightTank,6,Ch24_Type64
65073,1244.865,0.862,1.366,0.497,52.284,3006668,heavyTank,8,Ch03_WZ_111_A
65329,1437.394,0.927,0.934,0.624,52.044,568564,mediumTank,8,Ch43_WZ_122_2
