tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.419,1.108,2.455,1.713,56.678,7117580,lightTank,3,A43_M22_Locust
52817,377.479,0.918,1.405,1.349,55.842,778655,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.722,0.753,1.778,0.671,52.048,119095,mediumTank,8,J30_Edelweiss
52865,1365.869,0.924,1.036,0.528,51.456,34106231,heavyTank,8,S25_EMIL_51
52993,504.008,1.248,2.584,1.075,56.457,1404258,mediumTank,4,R68_A-32
53121,1252.079,0.894,1.248,0.731,51.004,39252194,mediumTank,8,S26_Lansen_C
53249,1245.647,0.954,1.087,0.910,51.425,204005630,heavyTank,8,R54_KV-5
53345,1598.217,1.081,0.627,0.613,52.437,5525923,AT-SPG,8,J31_Type_5_KaRi
53377,1638.462,0.992,1.099,0.554,51.350,21864,mediumTank,9,S30_UDES_03_Alt_3
53505,346.595,1.443,1.583,1.779,55.479,42309461,lightTank,3,R56_T-127
53537,241.367,1.142,1.532,1.304,56.593,1260088,lightTank,2,A74_T1_E6
53585,538.046,1.082,0.791,1.435,54.435,15107603,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.529,1.250,0.821,1.401,53.103,9771011,AT-SPG,5,R78_SU_85I
53793,1098.714,0.836,1.309,0.940,51.681,1533852,mediumTank,8,A81_T95_E2
53841,824.515,1.056,0.580,1.245,52.889,19715268,heavyTank,6,GB63_TOG_II
54017,701.360,1.275,1.451,1.075,57.325,31273273,heavyTank,5,R38_KV-220
54033,826.402,1.309,2.004,0.840,58.045,88796,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.721,1.010,0.787,1.126,54.606,18589743,AT-SPG,7,GB71_AT_15A
54145,1574.018,0.819,1.048,0.583,50.606,10469429,heavyTank,9,S31_Strv_K
54273,506.293,1.813,0.890,1.531,57.759,2042297,AT-SPG,3,R50_SU76I
54289,1249.898,0.783,0.902,0.805,51.767,554308168,heavyTank,8,G51_Lowe
54353,636.472,1.250,1.602,1.161,56.688,18144931,heavyTank,5,GB51_Excelsior
54529,252.738,1.368,1.430,1.579,56.187,24705322,lightTank,2,R84_Tetrarch_LL
54545,514.078,0.999,1.541,1.179,54.718,70690918,mediumTank,5,G46_T-25
54609,383.504,1.214,0.114,1.183,56.043,3021319,SPG,3,GB78_Sexton_I
54657,1334.613,0.788,0.823,0.502,52.063,9240401,heavyTank,8,S32_Bofors_Tornvagn
54785,826.989,1.085,0.526,0.728,53.033,71542569,AT-SPG,6,R49_SU100Y
54801,297.599,1.101,2.668,1.719,57.522,3497248,lightTank,3,G50_T-15
54865,246.485,1.296,1.591,1.378,54.006,6053993,lightTank,2,GB76_Mk_VIC
55057,594.935,1.047,1.270,1.120,53.078,5127083,mediumTank,5,G70_PzIV_Hydro
55073,253.357,1.269,1.715,1.391,54.345,5826883,lightTank,2,A93_T7_Combat_Car
55121,986.462,0.909,1.087,1.083,53.708,48049202,heavyTank,7,GB52_A45
55297,1044.272,1.138,0.755,0.914,52.766,194552675,AT-SPG,7,R89_SU122_44
55313,1234.847,0.922,0.770,1.084,51.117,91876293,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.470,0.632,2.443,0.759,52.567,3258043,lightTank,6,GB108_A46
55569,992.695,1.221,1.436,1.522,51.856,584150661,AT-SPG,7,G48_E-25
55633,1096.872,0.757,1.270,0.791,51.281,101580765,mediumTank,8,GB70_N_FV4202_105
55841,1907.545,0.982,1.235,0.674,50.184,2779067,mediumTank,10,A95_T95_E6
55889,745.898,1.044,2.168,0.975,55.007,51772029,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.678,1.008,0.868,0.529,52.660,3449276,heavyTank,8,R115_IS-3_auto_S
56081,1287.694,0.790,0.888,0.432,52.020,11855093,heavyTank,8,G141_VK7501K
56097,689.085,0.944,1.275,1.055,53.984,4759493,mediumTank,6,A104_M4A3E8A
56145,759.167,0.943,0.972,0.985,53.162,4948624,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.855,0.965,0.741,1.136,52.239,32940308,AT-SPG,7,A101_M56
56577,273.926,1.193,1.333,1.624,55.639,29412972,lightTank,3,R86_LTP
56609,994.141,0.936,0.795,0.811,53.807,73431204,AT-SPG,7,A102_T28_concept
56657,1207.150,0.763,1.172,0.589,51.564,36845508,heavyTank,8,GB93_Caernarvon_AX
56913,1123.484,0.759,1.331,0.702,51.915,19386224,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.017,1.027,0.703,0.978,52.287,82555205,AT-SPG,6,G41_DickerMax
57121,1102.960,0.801,1.246,0.917,51.578,9427364,mediumTank,8,A63_M46_Patton_KR
57169,829.938,0.995,1.004,0.848,52.683,6695397,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1049.889,0.841,1.751,0.910,48.331,21778,lightTank,8,R98_T44_85M
57361,743.933,0.942,1.016,1.146,52.901,18859694,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.256,0.774,1.315,0.796,50.722,72466755,mediumTank,8,A111_T25_Pilot
57425,1460.409,0.959,1.005,0.633,52.387,14370208,mediumTank,8,GB97_Chimera
57617,898.965,0.979,1.321,1.051,53.172,26390716,mediumTank,7,G78_Panther_M10
57633,675.621,0.678,2.780,0.763,51.785,33345,lightTank,7,A112_T71E2
57681,911.940,1.101,0.777,0.996,53.007,19884042,AT-SPG,6,GB96_Excalibur
57889,749.996,0.643,2.964,0.807,51.595,7290423,lightTank,8,A99_T92_LT
57937,2249.275,1.010,1.417,0.508,51.996,41458331,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.459,1.110,1.312,0.836,54.230,127268178,mediumTank,6,R108_T34_85M
58369,1950.489,0.860,1.505,0.499,49.939,36344456,heavyTank,10,R110_Object_260
58449,784.672,0.626,3.018,0.747,51.246,3102276,lightTank,8,GB101_FV1066_Senlac
58625,1312.275,0.962,0.408,0.645,50.725,134092,AT-SPG,8,R111_ISU130
58641,2148.829,0.966,0.970,0.393,51.957,13752192,heavyTank,10,G92_VK7201
58657,1260.814,0.756,1.218,0.486,51.772,56446008,heavyTank,8,A115_Chrysler_K_GF
58673,1861.354,0.954,1.297,0.617,50.923,432279,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.357,0.664,3.139,0.873,53.779,3101143,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.817,0.798,1.027,0.627,52.201,15020274,heavyTank,8,R113_Object_730
58913,1180.679,0.781,1.232,0.706,52.383,18619536,heavyTank,8,A117_T26E5
58929,1357.195,0.798,1.278,0.264,52.230,4427,heavyTank,8,Ch58_111_Vz51
58945,481.916,0.745,2.185,1.074,55.781,162855,lightTank,5,F124_AMX_13FL11
58961,1240.267,0.710,3.160,0.730,51.636,21462747,lightTank,10,GB100_Manticore
59137,1096.266,1.035,1.076,0.732,54.180,26414822,heavyTank,7,R71_IS_2B
59153,823.523,1.171,1.091,0.888,57.794,450418,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.846,0.767,1.227,0.691,51.986,32948688,heavyTank,8,A117_T26E5_Patriot
59217,782.511,0.951,0.860,0.582,53.666,2194,heavyTank,6,GB105_Black_Prince_2019
59393,781.205,1.009,1.448,0.939,54.210,31456691,mediumTank,6,R117_T34_85_Rudy
59409,617.303,1.140,1.320,0.989,58.948,2987,heavyTank,5,G122_VK6501H
59425,1240.501,0.732,0.846,0.540,51.225,10195174,heavyTank,8,A13_T34_hvy_BF
59441,2085.741,0.920,1.073,0.480,50.095,596008,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.823,0.633,2.672,0.858,52.339,5107531,lightTank,8,GB102_LHMTV
59649,1032.389,1.111,0.581,0.826,52.886,11588479,AT-SPG,7,R116_ISU122C_Berlin
59665,346.189,1.206,1.312,1.127,55.487,1418594,mediumTank,3,G100_Gtraktor_Krupp
59681,751.149,0.958,1.194,0.879,54.276,6911678,mediumTank,6,A118_M4_Thunderbolt
59729,616.367,0.654,2.518,0.957,53.003,1695763,lightTank,7,GB104_GSR_3301_Setter
59905,1112.135,0.823,1.259,0.771,51.559,80232030,mediumTank,8,R112_T54_45
59937,981.573,0.945,1.150,0.774,55.038,2105046,mediumTank,7,A121_M26_Cologne
59985,1326.458,0.934,0.591,0.646,52.878,7593823,AT-SPG,8,GB99_Turtle_Mk1
60161,943.402,1.103,1.074,0.784,56.080,1117385,heavyTank,6,R114_Object_244
60177,1097.373,0.804,1.066,0.898,50.509,22160836,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.705,0.777,1.240,0.485,52.285,2125294,heavyTank,8,A115_Chrysler_K
60209,1539.577,0.974,1.163,0.451,52.979,46067520,heavyTank,8,Ch47_BZ_176
60225,1297.243,0.974,1.789,0.759,51.464,241376410,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.193,0.989,0.784,1.051,55.111,6351330,mediumTank,5,GB37_Valliant
60417,1378.933,0.970,0.900,0.492,52.823,60591261,heavyTank,8,R115_IS-3_auto
60433,255.824,1.178,1.733,1.608,56.680,1221332,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.639,0.985,0.724,0.564,53.177,91010549,AT-SPG,8,A122_TS-5
60465,1563.062,0.793,0.888,0.490,51.691,5996923,heavyTank,9,Ch45_WZ_114
60481,1702.823,1.067,1.327,0.786,51.261,214041618,mediumTank,9,F114_Projet_4_1
60497,1690.285,1.135,0.793,0.732,51.061,25087402,mediumTank,9,GB106_Cobra
60529,1369.080,1.008,0.618,0.858,51.052,50857480,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.372,1.090,0.622,1.478,53.196,14232792,AT-SPG,5,G104_Stug_IV
60721,1321.680,0.812,1.372,0.404,51.567,7783,heavyTank,8,Ch46_113_140
60737,805.454,0.996,1.329,0.831,54.394,10422275,mediumTank,6,F113_Bretagne_Panther
60753,1431.945,0.913,1.068,0.539,52.350,980919,heavyTank,8,GB115_Gonsalo
60929,350.329,1.006,1.728,0.949,53.772,45434976,lightTank,3,R105_BT_7A
60945,1525.574,0.932,1.402,0.746,51.318,103443107,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.699,1.097,0.437,0.624,50.389,7491435,AT-SPG,10,Ch44_114_SP2
60993,862.635,1.019,1.170,0.867,53.487,9973001,mediumTank,6,F85_M4A1_FL10
61009,546.510,1.025,1.893,1.803,55.281,277590,lightTank,4,GB116_Harry_Hopkins_I
61217,965.303,1.148,0.989,0.966,54.225,19156156,AT-SPG,6,A123_T78
61249,681.809,1.147,0.854,1.073,53.522,137298381,AT-SPG,5,F112_M10_RBFM
61265,1363.627,0.897,1.238,0.772,50.676,550800,mediumTank,8,GB121_GSOR_1010_FB
61441,519.039,1.248,1.108,1.061,56.455,14805085,mediumTank,4,R118_T28_F30
61457,522.108,0.924,1.289,0.974,54.640,907180,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.549,0.900,1.074,0.674,54.130,11823994,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.419,0.686,3.122,0.897,52.361,113331608,lightTank,8,F97_ELC_EVEN_90
61697,1768.676,0.934,1.549,0.753,51.837,3704983,mediumTank,10,R120_T22SR_A22
61713,1012.829,0.982,0.564,1.051,52.230,15827044,AT-SPG,7,G109_Steyr_WT
61729,1641.524,0.816,1.109,0.481,51.228,110217139,heavyTank,9,A125_AEP_1
61761,1345.792,0.935,0.627,0.763,50.959,33620551,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.301,0.872,1.440,0.778,51.596,17990199,mediumTank,8,R122_T44_100
61969,1160.083,0.934,0.819,1.338,50.076,171729,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.460,0.890,1.147,0.562,52.365,62268517,heavyTank,8,A124_T54E2
62001,791.284,0.636,2.761,0.705,51.790,1667817,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.737,0.743,0.975,0.583,52.056,44789773,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.638,0.847,0.696,0.558,52.302,501152,AT-SPG,8,R121_KV4_KTT
62241,1157.857,0.806,1.247,0.698,50.944,5194130,mediumTank,8,A127_TL_1_LPC
62257,1900.052,0.866,1.189,0.459,49.735,1519352,heavyTank,10,Ch41_WZ_111_QL
62273,1416.912,1.015,0.704,0.595,51.785,62530126,heavyTank,8,F84_Somua_SM
62481,1421.106,0.977,0.466,0.608,51.103,67976595,AT-SPG,8,G114_Skorpian
62497,963.936,0.925,1.020,0.910,53.747,122957582,AT-SPG,7,A130_Super_Hellcat
62513,1859.981,0.836,1.349,0.497,49.936,475419,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.809,0.950,1.015,0.697,50.279,104789309,mediumTank,8,F19_Lorraine40t
62721,1301.734,0.815,1.242,0.503,52.850,1265263,heavyTank,8,R123_Kirovets_1
62753,1889.211,0.970,1.496,0.579,53.077,18513437,heavyTank,9,A128_concept_1b
62785,1213.378,0.749,0.999,0.578,52.222,34247305,heavyTank,8,F74_AMX_M4_1949
62977,1213.486,0.906,1.480,0.833,52.177,293860,mediumTank,8,R127_T44_100_P
62993,1063.800,0.931,1.078,0.854,54.262,6909215,heavyTank,7,G118_VK4503
63025,1614.564,1.008,0.605,0.761,50.789,126689,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.206,0.829,0.817,0.674,50.588,78156356,mediumTank,8,F73_M4A1_Revalorise
63233,1273.640,0.752,0.991,0.573,51.957,2537713,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.353,0.987,1.092,1.080,54.673,2318111,mediumTank,5,G116_Turan_III_prot
63281,1358.725,1.021,0.764,0.699,51.965,103811714,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.008,0.786,2.639,0.818,52.134,23684346,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.443,0.728,1.061,1.366,50.364,954635,lightTank,3,G117_Toldi_III
63537,1840.586,0.934,1.319,0.642,50.618,35933599,mediumTank,10,Ch25_121_mod_1971B
63553,1088.419,0.810,1.408,1.010,50.607,93924083,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.149,0.807,1.231,0.949,50.986,68645,mediumTank,8,G119_Panzer58
63793,1045.810,0.804,1.282,0.936,51.868,2195901,mediumTank,8,Ch26_59_Patton
63809,747.472,0.846,2.926,0.847,52.816,31322317,lightTank,7,F69_AMX13_57_100
64001,1380.667,0.871,1.146,0.377,53.777,55673,heavyTank,8,R188_Object_259A_CN
64017,799.638,0.630,2.578,0.618,50.755,2825819,lightTank,8,G120_M41_90
64049,1242.528,0.902,1.273,0.659,50.567,82243606,mediumTank,8,Ch14_T34_3
64065,1186.192,0.895,1.343,1.082,50.859,70071516,heavyTank,8,F65_FCM_50t
64273,1095.818,0.793,1.229,0.911,51.403,26612649,mediumTank,8,G119_Pz58_Mutz
64561,1233.500,0.867,1.315,0.605,52.424,41213707,heavyTank,8,Ch23_112
64769,878.716,1.125,0.752,0.484,54.430,12144416,heavyTank,6,R152_KV2_W
64817,575.248,0.785,2.674,0.800,52.261,132786809,lightTank,6,Ch24_Type64
65073,1274.298,0.843,1.313,0.490,51.731,14947930,heavyTank,8,Ch03_WZ_111_A
65329,1348.364,0.871,0.971,0.636,51.692,49455164,mediumTank,8,Ch43_WZ_122_2
