tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.931,1.006,1.011,0.837,53.042,5340501,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.255,0.934,1.029,1.189,52.918,22398902,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.509,0.776,1.312,0.779,50.780,96836661,mediumTank,8,A111_T25_Pilot
57425,1498.896,0.989,1.008,0.640,53.108,11064240,mediumTank,8,GB97_Chimera
57617,906.634,0.982,1.324,1.055,53.257,31995363,mediumTank,7,G78_Panther_M10
57633,688.794,0.692,2.722,0.777,51.689,39672,lightTank,7,A112_T71E2
57681,913.902,1.121,0.793,1.020,53.455,13320034,AT-SPG,6,GB96_Excalibur
57889,759.792,0.648,2.966,0.774,51.673,10090983,lightTank,8,A99_T92_LT
57937,2284.203,1.034,1.394,0.502,52.481,29681403,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.536,1.105,1.316,0.820,54.470,122005979,mediumTank,6,R108_T34_85M
58369,1946.217,0.864,1.491,0.495,50.055,35086274,heavyTank,10,R110_Object_260
58449,805.729,0.633,2.993,0.726,51.487,1966561,lightTank,8,GB101_FV1066_Senlac
58625,1299.936,0.953,0.415,0.657,50.914,110825,AT-SPG,8,R111_ISU130
58641,2060.223,0.949,0.983,0.396,51.790,12861436,heavyTank,10,G92_VK7201
58657,1282.381,0.763,1.220,0.467,52.131,49255121,heavyTank,8,A115_Chrysler_K_GF
58705,965.908,0.664,3.056,0.829,53.586,2636126,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.246,0.807,1.035,0.619,52.479,13502668,heavyTank,8,R113_Object_730
58913,1196.490,0.786,1.234,0.695,52.527,24158398,heavyTank,8,A117_T26E5
58961,1265.592,0.719,3.086,0.704,51.832,11210858,lightTank,10,GB100_Manticore
59137,1109.510,1.041,1.079,0.723,54.328,32766209,heavyTank,7,R71_IS_2B
59169,1200.004,0.776,1.233,0.671,52.239,35980006,heavyTank,8,A117_T26E5_Patriot
59217,795.975,0.944,0.867,0.560,54.228,2723,heavyTank,6,GB105_Black_Prince_2019
59393,782.607,1.012,1.454,0.932,54.419,39124202,mediumTank,6,R117_T34_85_Rudy
59425,1231.316,0.735,0.841,0.534,51.487,9972549,heavyTank,8,A13_T34_hvy_BF
59473,809.463,0.634,2.606,0.813,52.344,4785271,lightTank,8,GB102_LHMTV
59649,1039.169,1.109,0.590,0.825,52.897,13632566,AT-SPG,7,R116_ISU122C_Berlin
59665,337.442,1.217,1.315,1.135,55.484,1591185,mediumTank,3,G100_Gtraktor_Krupp
59681,751.595,0.962,1.197,0.867,54.587,6584336,mediumTank,6,A118_M4_Thunderbolt
59729,625.676,0.652,2.458,0.907,52.963,1773865,lightTank,7,GB104_GSR_3301_Setter
59905,1128.240,0.830,1.257,0.760,51.792,96245499,mediumTank,8,R112_T54_45
59937,1005.366,0.957,1.161,0.757,55.289,1854369,mediumTank,7,A121_M26_Cologne
59985,1349.675,0.947,0.587,0.625,53.320,5186630,AT-SPG,8,GB99_Turtle_Mk1
60161,931.272,1.102,1.085,0.791,56.364,659477,heavyTank,6,R114_Object_244
60177,1103.621,0.806,1.072,0.902,50.618,29239034,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.068,0.784,1.243,0.457,52.665,1624305,heavyTank,8,A115_Chrysler_K
60225,1331.980,0.992,1.771,0.752,51.574,185619153,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.112,0.991,0.784,1.026,55.062,5168897,mediumTank,5,GB37_Valliant
60417,1392.628,0.982,0.913,0.485,53.158,59803654,heavyTank,8,R115_IS-3_auto
60433,239.902,1.191,1.778,1.564,57.478,1292962,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.240,1.003,0.732,0.559,53.473,88200251,AT-SPG,8,A122_TS-5
60465,1648.902,0.817,0.876,0.440,51.769,2495644,heavyTank,9,Ch45_WZ_114
60481,1764.250,1.099,1.307,0.786,51.481,115674892,mediumTank,9,F114_Projet_4_1
60689,539.687,1.093,0.625,1.478,53.302,17339042,AT-SPG,5,G104_Stug_IV
60721,1358.550,0.825,1.372,0.338,53.207,3665,heavyTank,8,Ch46_113_140
60737,810.425,1.007,1.341,0.831,54.667,8634410,mediumTank,6,F113_Bretagne_Panther
60929,342.225,1.016,1.719,0.938,54.471,50719041,lightTank,3,R105_BT_7A
60945,1543.171,0.940,1.397,0.737,51.397,112128571,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.573,1.113,0.442,0.386,54.796,4730,AT-SPG,10,Ch44_114_SP2
60993,880.616,1.035,1.179,0.872,53.768,6046834,mediumTank,6,F85_M4A1_FL10
61217,975.791,1.156,1.007,0.961,54.563,12724322,AT-SPG,6,A123_T78
61249,682.262,1.160,0.858,1.059,53.629,115970659,AT-SPG,5,F112_M10_RBFM
61441,507.885,1.238,1.101,1.040,56.478,15845247,mediumTank,4,R118_T28_F30
61457,522.619,0.932,1.287,0.966,54.749,938195,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.751,0.906,1.081,0.641,54.253,8304026,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.020,0.698,3.092,0.872,52.563,106922496,lightTank,8,F97_ELC_EVEN_90
61697,1813.630,0.962,1.553,0.754,52.053,4198261,mediumTank,10,R120_T22SR_A22
61713,1022.445,0.987,0.564,1.040,52.288,17362389,AT-SPG,7,G109_Steyr_WT
61729,1680.072,0.831,1.116,0.462,51.486,72691819,heavyTank,9,A125_AEP_1
61761,1369.934,0.947,0.631,0.754,51.221,31368570,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.893,0.876,1.446,0.771,51.767,19436164,mediumTank,8,R122_T44_100
61969,1165.519,0.938,0.825,1.293,50.354,251684,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.358,0.911,1.154,0.549,52.813,56710386,heavyTank,8,A124_T54E2
62001,807.598,0.651,2.670,0.704,51.661,1249777,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.523,0.749,0.982,0.561,52.285,44613628,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1214.126,0.830,0.726,0.794,54.435,7556,AT-SPG,8,R121_KV4_KTT
62241,1189.290,0.820,1.254,0.674,51.229,5152811,mediumTank,8,A127_TL_1_LPC
62257,1968.690,0.894,1.199,0.435,50.306,1117502,heavyTank,10,Ch41_WZ_111_QL
62273,1443.876,1.029,0.709,0.578,52.073,56690040,heavyTank,8,F84_Somua_SM
62481,1458.717,0.997,0.475,0.590,51.454,46270983,AT-SPG,8,G114_Skorpian
62497,976.176,0.930,1.026,0.894,54.018,110466416,AT-SPG,7,A130_Super_Hellcat
62513,1934.371,0.872,1.362,0.426,50.765,42565,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.247,0.960,1.037,0.692,50.740,103285227,mediumTank,8,F19_Lorraine40t
62721,1382.145,0.849,1.210,0.506,53.197,254408,heavyTank,8,R123_Kirovets_1
62753,1979.862,1.009,1.487,0.566,53.574,8733011,heavyTank,9,A128_concept_1b
62785,1234.613,0.754,1.004,0.556,52.381,42325106,heavyTank,8,F74_AMX_M4_1949
62977,1215.439,0.890,1.500,0.725,51.997,21625251,mediumTank,8,R127_T44_100_P
62993,1073.646,0.935,1.076,0.854,54.297,7944944,heavyTank,7,G118_VK4503
63041,1215.338,0.834,0.824,0.659,50.773,99352438,mediumTank,8,F73_M4A1_Revalorise
63233,1289.977,0.756,0.959,0.549,52.091,1302937,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.534,0.990,1.088,1.062,54.690,2642679,mediumTank,5,G116_Turan_III_prot
63281,1382.643,1.034,0.772,0.689,52.229,108413444,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.719,0.789,2.579,0.805,52.222,26878132,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.412,0.744,1.069,1.349,53.172,866681,lightTank,3,G117_Toldi_III
63537,1897.369,0.950,1.300,0.639,50.944,17879252,mediumTank,10,Ch25_121_mod_1971B
63553,1095.274,0.810,1.406,0.992,50.659,129506966,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.190,0.811,1.243,0.892,51.128,58315,mediumTank,8,G119_Panzer58
63793,1052.408,0.803,1.280,0.904,51.894,2994381,mediumTank,8,Ch26_59_Patton
63809,770.323,0.867,2.896,0.832,53.076,28626774,lightTank,7,F69_AMX13_57_100
64017,811.319,0.635,2.581,0.602,50.878,3655236,lightTank,8,G120_M41_90
64049,1201.374,0.905,1.312,0.722,50.804,65970481,mediumTank,8,Ch14_T34_3
64065,1192.831,0.893,1.340,1.059,50.880,99184460,heavyTank,8,F65_FCM_50t
64273,1109.329,0.797,1.233,0.900,51.575,32909732,mediumTank,8,G119_Pz58_Mutz
64561,1249.588,0.874,1.321,0.601,52.681,50361934,heavyTank,8,Ch23_112
64769,890.275,1.126,0.753,0.475,54.677,12662805,heavyTank,6,R152_KV2_W
64817,580.967,0.789,2.659,0.789,52.342,150539408,lightTank,6,Ch24_Type64
65073,1303.065,0.858,1.322,0.473,52.153,8192502,heavyTank,8,Ch03_WZ_111_A
65329,1401.626,0.897,0.973,0.622,51.911,33573876,mediumTank,8,Ch43_WZ_122_2
