tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.812,0.803,1.247,0.903,51.665,11900398,mediumTank,8,A63_M46_Patton_KR
57169,835.148,1.006,1.010,0.838,53.021,5476317,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.633,0.935,1.028,1.189,52.927,21991832,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.541,0.776,1.312,0.781,50.769,95139515,mediumTank,8,A111_T25_Pilot
57425,1496.321,0.986,1.006,0.640,53.067,11364654,mediumTank,8,GB97_Chimera
57617,906.148,0.982,1.323,1.054,53.244,31565660,mediumTank,7,G78_Panther_M10
57633,691.260,0.695,2.730,0.784,51.862,38093,lightTank,7,A112_T71E2
57681,915.066,1.121,0.791,1.021,53.403,13832064,AT-SPG,6,GB96_Excalibur
57889,758.593,0.648,2.967,0.776,51.660,9938858,lightTank,8,A99_T92_LT
57937,2288.257,1.032,1.398,0.505,52.099,32344407,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.665,1.106,1.316,0.823,54.461,122666559,mediumTank,6,R108_T34_85M
58369,1945.593,0.863,1.491,0.495,50.046,35275927,heavyTank,10,R110_Object_260
58449,803.942,0.632,2.998,0.730,51.490,2105512,lightTank,8,GB101_FV1066_Senlac
58625,1296.942,0.953,0.414,0.656,50.811,113517,AT-SPG,8,R111_ISU130
58641,2064.497,0.950,0.981,0.396,51.815,12869434,heavyTank,10,G92_VK7201
58657,1280.735,0.762,1.219,0.468,52.101,50520645,heavyTank,8,A115_Chrysler_K_GF
58705,963.946,0.663,3.069,0.832,53.610,2705277,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.349,0.807,1.033,0.620,52.443,13806406,heavyTank,8,R113_Object_730
58913,1195.696,0.786,1.233,0.697,52.514,23872183,heavyTank,8,A117_T26E5
58961,1262.125,0.716,3.105,0.703,51.834,11834198,lightTank,10,GB100_Manticore
59137,1108.688,1.041,1.079,0.725,54.310,32266068,heavyTank,7,R71_IS_2B
59169,1198.104,0.775,1.232,0.671,52.208,36243428,heavyTank,8,A117_T26E5_Patriot
59217,797.453,0.940,0.875,0.554,54.443,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.613,1.012,1.453,0.933,54.399,38376880,mediumTank,6,R117_T34_85_Rudy
59425,1230.245,0.734,0.841,0.533,51.472,9851508,heavyTank,8,A13_T34_hvy_BF
59473,808.382,0.633,2.614,0.818,52.351,4860898,lightTank,8,GB102_LHMTV
59649,1039.920,1.110,0.588,0.821,52.911,13525802,AT-SPG,7,R116_ISU122C_Berlin
59665,337.826,1.216,1.313,1.132,55.461,1565025,mediumTank,3,G100_Gtraktor_Krupp
59681,752.277,0.963,1.198,0.871,54.597,6637793,mediumTank,6,A118_M4_Thunderbolt
59729,624.921,0.652,2.466,0.908,52.979,1777880,lightTank,7,GB104_GSR_3301_Setter
59905,1127.096,0.830,1.257,0.761,51.769,95554374,mediumTank,8,R112_T54_45
59937,1004.273,0.957,1.160,0.765,55.285,1900842,mediumTank,7,A121_M26_Cologne
59985,1348.906,0.946,0.587,0.624,53.331,5472487,AT-SPG,8,GB99_Turtle_Mk1
60161,931.048,1.103,1.085,0.797,56.358,680924,heavyTank,6,R114_Object_244
60177,1103.542,0.806,1.072,0.901,50.605,28703995,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.854,0.783,1.241,0.457,52.644,1681764,heavyTank,8,A115_Chrysler_K
60225,1330.058,0.990,1.771,0.754,51.564,191528605,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.333,0.992,0.785,1.026,55.076,5334062,mediumTank,5,GB37_Valliant
60417,1391.174,0.982,0.912,0.486,53.139,59947985,heavyTank,8,R115_IS-3_auto
60433,240.822,1.189,1.772,1.564,57.454,1281741,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.401,1.001,0.731,0.559,53.465,88915371,AT-SPG,8,A122_TS-5
60465,1636.159,0.814,0.880,0.448,51.829,3259983,heavyTank,9,Ch45_WZ_114
60481,1760.733,1.097,1.309,0.788,51.454,123120734,mediumTank,9,F114_Projet_4_1
60529,1272.289,0.920,0.517,1.329,49.493,1036,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.984,1.092,0.625,1.478,53.305,17107656,AT-SPG,5,G104_Stug_IV
60721,1350.445,0.813,1.374,0.400,52.225,3918,heavyTank,8,Ch46_113_140
60737,810.655,1.006,1.340,0.833,54.659,8846607,mediumTank,6,F113_Bretagne_Panther
60929,343.021,1.014,1.719,0.938,54.433,50509493,lightTank,3,R105_BT_7A
60945,1541.970,0.939,1.398,0.737,51.390,112083299,mediumTank,9,G105_T-55_NVA_DDR
60977,2257.997,1.129,0.453,0.613,49.798,1667227,AT-SPG,10,Ch44_114_SP2
60993,879.556,1.034,1.178,0.872,53.755,6401729,mediumTank,6,F85_M4A1_FL10
61217,976.283,1.157,1.005,0.965,54.537,13290315,AT-SPG,6,A123_T78
61249,682.731,1.159,0.857,1.060,53.621,118574266,AT-SPG,5,F112_M10_RBFM
61441,508.550,1.238,1.102,1.039,56.480,15713917,mediumTank,4,R118_T28_F30
61457,522.800,0.931,1.288,0.968,54.750,935398,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.108,0.906,1.080,0.649,54.255,8823792,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.069,0.696,3.097,0.875,52.546,108525656,lightTank,8,F97_ELC_EVEN_90
61697,1809.131,0.958,1.554,0.754,52.003,4210976,mediumTank,10,R120_T22SR_A22
61713,1021.907,0.987,0.564,1.041,52.277,17261859,AT-SPG,7,G109_Steyr_WT
61729,1677.368,0.830,1.115,0.463,51.441,76254872,heavyTank,9,A125_AEP_1
61761,1368.485,0.946,0.630,0.754,51.210,31900220,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.040,0.875,1.446,0.773,51.754,19346180,mediumTank,8,R122_T44_100
61969,1165.674,0.937,0.829,1.290,50.320,237494,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.425,0.910,1.152,0.550,52.801,58044325,heavyTank,8,A124_T54E2
62001,805.590,0.651,2.678,0.702,51.695,1247983,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.508,0.748,0.981,0.563,52.276,45258372,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1220.520,0.827,0.714,0.800,53.849,7184,AT-SPG,8,R121_KV4_KTT
62241,1186.563,0.819,1.254,0.676,51.202,5233292,mediumTank,8,A127_TL_1_LPC
62257,1962.402,0.891,1.197,0.439,50.269,1174562,heavyTank,10,Ch41_WZ_111_QL
62273,1441.923,1.028,0.708,0.580,52.060,57540642,heavyTank,8,F84_Somua_SM
62481,1458.220,0.996,0.474,0.590,51.430,49002555,AT-SPG,8,G114_Skorpian
62497,975.802,0.930,1.026,0.898,53.999,113447822,AT-SPG,7,A130_Super_Hellcat
62513,1909.406,0.860,1.352,0.436,50.606,52248,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.319,0.959,1.036,0.693,50.710,102893388,mediumTank,8,F19_Lorraine40t
62721,1368.666,0.847,1.217,0.502,53.321,410847,heavyTank,8,R123_Kirovets_1
62753,1977.599,1.010,1.491,0.570,53.548,10191700,heavyTank,9,A128_concept_1b
62785,1232.768,0.754,1.003,0.558,52.370,41978175,heavyTank,8,F74_AMX_M4_1949
62977,1216.284,0.892,1.495,0.728,52.010,11877282,mediumTank,8,R127_T44_100_P
62993,1072.835,0.934,1.076,0.856,54.289,7853019,heavyTank,7,G118_VK4503
63041,1214.053,0.834,0.823,0.661,50.754,97905123,mediumTank,8,F73_M4A1_Revalorise
63233,1289.789,0.756,0.962,0.554,52.115,1397199,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.415,0.990,1.089,1.068,54.692,2608551,mediumTank,5,G116_Turan_III_prot
63281,1380.893,1.033,0.772,0.689,52.217,108879311,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.805,0.788,2.585,0.804,52.211,26605395,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.475,0.739,1.068,1.347,52.991,888098,lightTank,3,G117_Toldi_III
63537,1892.375,0.949,1.303,0.637,50.967,19468322,mediumTank,10,Ch25_121_mod_1971B
63553,1094.708,0.810,1.406,0.994,50.654,126843688,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.296,0.811,1.236,0.907,51.118,56536,mediumTank,8,G119_Panzer58
63793,1051.742,0.803,1.281,0.911,51.888,2918488,mediumTank,8,Ch26_59_Patton
63809,768.491,0.865,2.902,0.833,53.070,29054417,lightTank,7,F69_AMX13_57_100
64017,809.920,0.635,2.579,0.600,50.880,3579484,lightTank,8,G120_M41_90
64049,1218.132,0.910,1.305,0.713,50.837,67334633,mediumTank,8,Ch14_T34_3
64065,1192.297,0.893,1.341,1.060,50.874,97172669,heavyTank,8,F65_FCM_50t
64273,1108.344,0.796,1.232,0.900,51.560,32577750,mediumTank,8,G119_Pz58_Mutz
64561,1249.041,0.874,1.320,0.601,52.659,49986771,heavyTank,8,Ch23_112
64769,889.405,1.126,0.753,0.478,54.658,12650535,heavyTank,6,R152_KV2_W
64817,580.779,0.789,2.660,0.791,52.339,149420616,lightTank,6,Ch24_Type64
65073,1303.160,0.858,1.320,0.471,52.116,8985334,heavyTank,8,Ch03_WZ_111_A
65329,1397.555,0.895,0.974,0.624,51.894,35658963,mediumTank,8,Ch43_WZ_122_2
