tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,848.539,1.115,1.195,0.637,54.635,3774,mediumTank,6,F85_M4A1_FL10
61217,914.655,1.158,1.002,0.914,55.194,1950144,AT-SPG,6,A123_T78
61249,656.005,1.176,0.863,1.018,54.034,58411909,AT-SPG,5,F112_M10_RBFM
61441,490.108,1.231,1.088,1.025,56.503,13977394,mediumTank,4,R118_T28_F30
61457,510.469,0.945,1.277,0.972,54.795,674527,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.491,0.911,1.095,0.624,54.511,5054990,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,807.266,0.728,3.024,0.850,52.811,59224773,lightTank,8,F97_ELC_EVEN_90
61697,1865.628,1.017,1.598,0.791,53.028,3311366,mediumTank,10,R120_T22SR_A22
61713,1037.515,0.998,0.564,1.042,52.407,14817009,AT-SPG,7,G109_Steyr_WT
61729,1713.258,0.865,1.112,0.472,52.197,14697887,heavyTank,9,A125_AEP_1
61761,1395.881,0.967,0.657,0.751,51.452,16150374,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.145,0.886,1.449,0.760,52.041,16281742,mediumTank,8,R122_T44_100
61969,1167.922,0.931,0.829,1.282,50.263,283056,AT-SPG,8,G112_KanonenJagdPanzer
61985,1500.352,0.952,1.164,0.558,53.202,29019923,heavyTank,8,A124_T54E2
62001,838.515,0.677,2.582,0.675,51.456,935206,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1270.472,0.772,1.000,0.572,52.440,20597039,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.090,0.828,0.728,0.833,54.849,6675,AT-SPG,8,R121_KV4_KTT
62241,1255.683,0.867,1.293,0.651,52.029,2000497,mediumTank,8,A127_TL_1_LPC
62273,1469.328,1.053,0.725,0.591,52.542,31449578,heavyTank,8,F84_Somua_SM
62481,1446.462,1.014,0.515,0.592,51.586,13449738,AT-SPG,8,G114_Skorpian
62497,988.956,0.943,1.040,0.868,54.456,52423370,AT-SPG,7,A130_Super_Hellcat
62529,1333.751,0.981,1.052,0.687,51.375,87812475,mediumTank,8,F19_Lorraine40t
62753,1788.708,0.955,1.387,0.329,55.225,17759,heavyTank,9,A128_concept_1b
62785,1267.649,0.767,1.012,0.551,52.593,36478104,heavyTank,8,F74_AMX_M4_1949
62977,1224.293,0.898,1.525,0.721,52.168,81836100,mediumTank,8,R127_T44_100_P
62993,1086.495,0.940,1.072,0.854,54.374,7540177,heavyTank,7,G118_VK4503
63041,1235.292,0.843,0.833,0.649,50.967,93136528,mediumTank,8,F73_M4A1_Revalorise
63233,1249.220,0.768,0.871,0.639,52.347,182505,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.056,0.994,1.082,1.066,54.642,2391620,mediumTank,5,G116_Turan_III_prot
63281,1413.162,1.056,0.789,0.683,52.445,80332478,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.109,0.788,2.471,0.797,52.222,23660445,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,257.233,0.816,1.097,1.415,55.578,551622,lightTank,3,G117_Toldi_III
63537,1847.646,0.943,1.253,0.678,50.426,1882709,mediumTank,10,Ch25_121_mod_1971B
63553,1101.184,0.808,1.407,0.972,50.691,134920584,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.472,0.846,1.243,0.879,51.962,26915,mediumTank,8,G119_Panzer58
63793,1062.245,0.804,1.281,0.899,51.952,3224082,mediumTank,8,Ch26_59_Patton
63809,797.672,0.903,2.819,0.814,53.352,17238358,lightTank,7,F69_AMX13_57_100
64017,830.895,0.647,2.599,0.591,51.031,3640954,lightTank,8,G120_M41_90
64049,1141.812,0.888,1.343,0.737,50.736,58180039,mediumTank,8,Ch14_T34_3
64065,1197.744,0.891,1.336,1.041,50.901,101104680,heavyTank,8,F65_FCM_50t
64273,1122.103,0.805,1.247,0.894,51.789,29847265,mediumTank,8,G119_Pz58_Mutz
64561,1262.591,0.884,1.327,0.611,52.916,44630458,heavyTank,8,Ch23_112
64769,885.405,1.130,0.748,0.476,54.863,8824927,heavyTank,6,R152_KV2_W
64817,582.727,0.791,2.646,0.771,52.463,131753924,lightTank,6,Ch24_Type64
65073,1248.304,0.865,1.367,0.498,52.266,2711685,heavyTank,8,Ch03_WZ_111_A
