tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.184,1.109,2.454,1.714,56.703,7121490,lightTank,3,A43_M22_Locust
52817,377.569,0.918,1.403,1.360,55.827,779400,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.375,0.754,1.785,0.676,52.055,116821,mediumTank,8,J30_Edelweiss
52865,1366.319,0.925,1.035,0.527,51.462,33824421,heavyTank,8,S25_EMIL_51
52993,506.740,1.253,2.583,1.090,56.489,1384562,mediumTank,4,R68_A-32
53121,1252.970,0.894,1.247,0.732,51.006,38745327,mediumTank,8,S26_Lansen_C
53249,1246.000,0.954,1.088,0.909,51.423,204475042,heavyTank,8,R54_KV-5
53345,1601.377,1.083,0.626,0.613,52.459,4960352,AT-SPG,8,J31_Type_5_KaRi
53377,1639.832,0.995,1.093,0.544,51.454,21142,mediumTank,9,S30_UDES_03_Alt_3
53505,346.288,1.443,1.583,1.780,55.482,42400571,lightTank,3,R56_T-127
53537,240.571,1.143,1.531,1.308,56.646,1263136,lightTank,2,A74_T1_E6
53585,538.340,1.082,0.791,1.439,54.419,15215078,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.745,1.250,0.821,1.397,53.106,9712909,AT-SPG,5,R78_SU_85I
53793,1099.325,0.837,1.308,0.942,51.663,1532463,mediumTank,8,A81_T95_E2
53841,824.185,1.056,0.580,1.246,52.887,19752307,heavyTank,6,GB63_TOG_II
54017,700.941,1.275,1.451,1.073,57.317,31151933,heavyTank,5,R38_KV-220
54033,831.934,1.332,2.023,0.852,58.275,89598,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.989,1.011,0.787,1.129,54.615,18601329,AT-SPG,7,GB71_AT_15A
54145,1576.049,0.819,1.048,0.581,50.608,10352410,heavyTank,9,S31_Strv_K
54273,506.617,1.811,0.889,1.535,57.733,1983452,AT-SPG,3,R50_SU76I
54289,1250.392,0.783,0.902,0.804,51.777,556170008,heavyTank,8,G51_Lowe
54353,636.181,1.249,1.602,1.162,56.693,18153960,heavyTank,5,GB51_Excelsior
54529,252.604,1.369,1.428,1.581,56.192,24682799,lightTank,2,R84_Tetrarch_LL
54545,514.317,0.999,1.541,1.177,54.716,71569683,mediumTank,5,G46_T-25
54609,383.718,1.215,0.114,1.185,56.056,3011087,SPG,3,GB78_Sexton_I
54657,1334.388,0.788,0.823,0.502,52.083,8860655,heavyTank,8,S32_Bofors_Tornvagn
54785,826.920,1.085,0.526,0.729,53.035,71592235,AT-SPG,6,R49_SU100Y
54801,297.308,1.100,2.667,1.719,57.558,3500615,lightTank,3,G50_T-15
54865,245.583,1.295,1.590,1.374,54.037,6062694,lightTank,2,GB76_Mk_VIC
55057,595.379,1.046,1.272,1.117,53.091,5110690,mediumTank,5,G70_PzIV_Hydro
55073,252.240,1.269,1.713,1.380,54.379,5822508,lightTank,2,A93_T7_Combat_Car
55121,986.721,0.909,1.086,1.084,53.703,48535945,heavyTank,7,GB52_A45
55297,1044.617,1.138,0.755,0.913,52.766,195785438,AT-SPG,7,R89_SU122_44
55313,1235.197,0.922,0.769,1.081,51.121,92415293,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.783,0.633,2.443,0.756,52.575,3224161,lightTank,6,GB108_A46
55569,992.949,1.221,1.436,1.522,51.857,588072188,AT-SPG,7,G48_E-25
55633,1097.387,0.758,1.270,0.789,51.284,102447210,mediumTank,8,GB70_N_FV4202_105
55841,1905.719,0.981,1.236,0.673,50.185,2771365,mediumTank,10,A95_T95_E6
55889,745.927,1.044,2.169,0.975,55.012,51931997,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.910,1.010,0.868,0.530,52.704,3280253,heavyTank,8,R115_IS-3_auto_S
56081,1287.755,0.791,0.890,0.432,52.035,11701318,heavyTank,8,G141_VK7501K
56097,688.910,0.943,1.275,1.055,53.998,4765641,mediumTank,6,A104_M4A3E8A
56145,759.305,0.943,0.973,0.988,53.182,4972331,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.746,0.965,0.741,1.137,52.218,32669364,AT-SPG,7,A101_M56
56577,273.924,1.193,1.333,1.624,55.656,29753034,lightTank,3,R86_LTP
56609,994.367,0.936,0.795,0.811,53.803,73715155,AT-SPG,7,A102_T28_concept
56657,1206.919,0.763,1.172,0.589,51.570,36884380,heavyTank,8,GB93_Caernarvon_AX
56913,1123.372,0.759,1.331,0.702,51.929,19372014,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.031,1.027,0.703,0.978,52.282,82717843,AT-SPG,6,G41_DickerMax
57121,1103.041,0.801,1.246,0.918,51.584,9528967,mediumTank,8,A63_M46_Patton_KR
57169,829.901,0.995,1.005,0.850,52.684,6611518,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1066.705,0.858,1.724,0.913,48.518,21496,lightTank,8,R98_T44_85M
57361,743.616,0.942,1.017,1.150,52.918,18734331,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.655,0.774,1.315,0.794,50.720,73497284,mediumTank,8,A111_T25_Pilot
57425,1462.248,0.960,1.005,0.635,52.437,14182965,mediumTank,8,GB97_Chimera
57617,899.427,0.979,1.321,1.051,53.177,26462734,mediumTank,7,G78_Panther_M10
57633,681.975,0.694,2.745,0.767,51.896,33017,lightTank,7,A112_T71E2
57681,912.461,1.103,0.778,0.998,53.024,19567139,AT-SPG,6,GB96_Excalibur
57889,750.509,0.644,2.964,0.811,51.605,7383498,lightTank,8,A99_T92_LT
57937,2250.192,1.011,1.416,0.508,51.990,41152857,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.483,1.110,1.312,0.836,54.242,127050358,mediumTank,6,R108_T34_85M
58369,1949.070,0.860,1.504,0.499,49.936,36234599,heavyTank,10,R110_Object_260
58449,785.546,0.627,3.018,0.751,51.234,3076104,lightTank,8,GB101_FV1066_Senlac
58625,1312.008,0.964,0.407,0.650,50.799,133454,AT-SPG,8,R111_ISU130
58641,2149.872,0.967,0.971,0.393,51.978,13749806,heavyTank,10,G92_VK7201
58657,1261.853,0.757,1.218,0.484,51.787,56364740,heavyTank,8,A115_Chrysler_K_GF
58673,1869.754,0.957,1.292,0.610,50.944,397887,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.375,0.664,3.136,0.870,53.783,3075061,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.380,0.798,1.027,0.625,52.206,14979633,heavyTank,8,R113_Object_730
58913,1181.256,0.781,1.232,0.706,52.381,18818019,heavyTank,8,A117_T26E5
58929,1354.892,0.796,1.279,0.256,52.120,4299,heavyTank,8,Ch58_111_Vz51
58961,1241.000,0.710,3.159,0.732,51.631,20896101,lightTank,10,GB100_Manticore
59137,1097.062,1.036,1.076,0.730,54.188,26537990,heavyTank,7,R71_IS_2B
59153,826.385,1.172,1.094,0.894,57.779,416791,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.697,0.767,1.227,0.690,51.992,33199612,heavyTank,8,A117_T26E5_Patriot
59217,781.087,0.945,0.865,0.582,53.447,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.337,1.009,1.448,0.937,54.228,31532147,mediumTank,6,R117_T34_85_Rudy
59409,622.034,1.164,1.292,1.013,58.367,3015,heavyTank,5,G122_VK6501H
59425,1240.635,0.732,0.845,0.542,51.221,10107168,heavyTank,8,A13_T34_hvy_BF
59441,2093.270,0.924,1.074,0.480,50.138,556328,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.561,0.633,2.670,0.859,52.334,5092461,lightTank,8,GB102_LHMTV
59649,1032.903,1.111,0.582,0.825,52.901,11594639,AT-SPG,7,R116_ISU122C_Berlin
59665,346.122,1.206,1.311,1.125,55.446,1409892,mediumTank,3,G100_Gtraktor_Krupp
59681,751.016,0.958,1.194,0.879,54.287,6871703,mediumTank,6,A118_M4_Thunderbolt
59729,617.002,0.654,2.516,0.957,52.995,1699493,lightTank,7,GB104_GSR_3301_Setter
59905,1112.620,0.823,1.259,0.770,51.567,80880363,mediumTank,8,R112_T54_45
59937,982.424,0.945,1.152,0.777,55.044,2093457,mediumTank,7,A121_M26_Cologne
59985,1327.008,0.935,0.591,0.645,52.919,7415923,AT-SPG,8,GB99_Turtle_Mk1
60161,943.962,1.103,1.076,0.777,56.120,1099488,heavyTank,6,R114_Object_244
60177,1097.776,0.805,1.066,0.899,50.515,22281407,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.391,0.777,1.240,0.482,52.283,2090935,heavyTank,8,A115_Chrysler_K
60209,1542.064,0.974,1.162,0.452,52.974,43991470,heavyTank,8,Ch47_BZ_176
60225,1298.871,0.975,1.787,0.760,51.465,239393448,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.766,0.990,0.785,1.052,55.126,6327350,mediumTank,5,GB37_Valliant
60417,1379.836,0.971,0.901,0.492,52.840,60447539,heavyTank,8,R115_IS-3_auto
60433,254.927,1.178,1.733,1.611,56.659,1207135,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.488,0.986,0.724,0.563,53.190,90865481,AT-SPG,8,A122_TS-5
60465,1565.150,0.794,0.888,0.489,51.700,5938786,heavyTank,9,Ch45_WZ_114
60481,1705.212,1.068,1.326,0.787,51.260,209549487,mediumTank,9,F114_Projet_4_1
60497,1691.136,1.136,0.792,0.729,51.052,22680351,mediumTank,9,GB106_Cobra
60529,1371.676,1.009,0.618,0.859,51.064,49240024,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.368,1.089,0.622,1.477,53.202,14356632,AT-SPG,5,G104_Stug_IV
60721,1301.122,0.803,1.374,0.407,52.248,5924,heavyTank,8,Ch46_113_140
60737,805.805,0.997,1.330,0.833,54.409,10322217,mediumTank,6,F113_Bretagne_Panther
60753,1434.834,0.914,1.069,0.544,52.315,923204,heavyTank,8,GB115_Gonsalo
60929,350.220,1.006,1.727,0.949,53.805,45625893,lightTank,3,R105_BT_7A
60945,1526.084,0.932,1.402,0.746,51.322,103833178,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.987,1.098,0.437,0.623,50.414,7359724,AT-SPG,10,Ch44_114_SP2
60993,863.786,1.020,1.171,0.868,53.506,9784033,mediumTank,6,F85_M4A1_FL10
61009,548.368,1.025,1.900,1.797,55.325,258624,lightTank,4,GB116_Harry_Hopkins_I
61217,965.976,1.148,0.990,0.967,54.227,18941182,AT-SPG,6,A123_T78
61249,682.030,1.147,0.855,1.074,53.525,136713892,AT-SPG,5,F112_M10_RBFM
61265,1302.562,0.842,1.358,0.858,50.466,2779,mediumTank,8,GB121_GSOR_1010_FB
61441,518.656,1.247,1.108,1.059,56.461,14735296,mediumTank,4,R118_T28_F30
61457,522.311,0.924,1.292,0.983,54.620,899542,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.587,0.900,1.075,0.674,54.146,11665319,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.997,0.686,3.123,0.896,52.369,113577594,lightTank,8,F97_ELC_EVEN_90
61697,1769.675,0.935,1.550,0.754,51.820,3709629,mediumTank,10,R120_T22SR_A22
61713,1012.863,0.982,0.564,1.050,52.238,15855839,AT-SPG,7,G109_Steyr_WT
61729,1642.728,0.817,1.109,0.481,51.231,108402903,heavyTank,9,A125_AEP_1
61761,1346.630,0.935,0.627,0.764,50.975,33440400,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.325,0.872,1.440,0.778,51.598,18014632,mediumTank,8,R122_T44_100
61969,1159.083,0.933,0.825,1.344,50.003,178290,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.985,0.890,1.147,0.563,52.384,62272147,heavyTank,8,A124_T54E2
62001,792.227,0.637,2.761,0.708,51.775,1653313,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.365,0.743,0.975,0.582,52.061,44905506,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.207,0.847,0.698,0.564,52.300,466976,AT-SPG,8,R121_KV4_KTT
62241,1159.253,0.807,1.248,0.698,50.962,5182105,mediumTank,8,A127_TL_1_LPC
62257,1903.173,0.867,1.190,0.461,49.725,1504335,heavyTank,10,Ch41_WZ_111_QL
62273,1418.257,1.016,0.704,0.594,51.799,62355999,heavyTank,8,F84_Somua_SM
62481,1422.772,0.978,0.467,0.607,51.111,67342205,AT-SPG,8,G114_Skorpian
62497,964.544,0.925,1.021,0.910,53.761,122815785,AT-SPG,7,A130_Super_Hellcat
62513,1860.360,0.838,1.348,0.499,49.937,395940,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.542,0.951,1.015,0.698,50.297,103219679,mediumTank,8,F19_Lorraine40t
62721,1302.526,0.815,1.240,0.508,52.867,1199794,heavyTank,8,R123_Kirovets_1
62753,1892.397,0.971,1.496,0.579,53.095,18291344,heavyTank,9,A128_concept_1b
62785,1213.958,0.749,0.999,0.578,52.231,34554020,heavyTank,8,F74_AMX_M4_1949
62977,1217.398,0.907,1.477,0.822,52.204,297521,mediumTank,8,R127_T44_100_P
62993,1063.497,0.931,1.078,0.862,54.251,6875492,heavyTank,7,G118_VK4503
63025,1616.483,1.009,0.606,0.761,50.798,122131,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.844,0.829,0.817,0.674,50.601,78712077,mediumTank,8,F73_M4A1_Revalorise
63233,1274.325,0.752,0.991,0.572,51.968,2476560,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.628,0.987,1.093,1.082,54.676,2325483,mediumTank,5,G116_Turan_III_prot
63281,1359.454,1.021,0.764,0.700,51.978,103974008,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.427,0.786,2.638,0.818,52.137,23669677,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.635,0.728,1.052,1.380,50.525,942663,lightTank,3,G117_Toldi_III
63537,1842.577,0.934,1.318,0.641,50.628,35186676,mediumTank,10,Ch25_121_mod_1971B
63553,1088.570,0.810,1.408,1.010,50.609,95163940,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.848,0.804,1.232,0.958,50.981,67225,mediumTank,8,G119_Panzer58
63793,1045.627,0.804,1.280,0.934,51.858,2187236,mediumTank,8,Ch26_59_Patton
63809,748.051,0.847,2.926,0.846,52.827,31119728,lightTank,7,F69_AMX13_57_100
64001,1385.703,0.872,1.144,0.397,53.857,52011,heavyTank,8,R188_Object_259A_CN
64017,799.455,0.629,2.578,0.614,50.754,2849839,lightTank,8,G120_M41_90
64049,1243.565,0.903,1.273,0.660,50.584,81696069,mediumTank,8,Ch14_T34_3
64065,1186.307,0.895,1.343,1.082,50.851,70795388,heavyTank,8,F65_FCM_50t
64273,1096.474,0.793,1.230,0.912,51.418,26755512,mediumTank,8,G119_Pz58_Mutz
64561,1234.345,0.868,1.316,0.604,52.436,41487684,heavyTank,8,Ch23_112
64769,879.105,1.125,0.751,0.485,54.435,12129805,heavyTank,6,R152_KV2_W
64817,575.570,0.785,2.674,0.799,52.266,133129358,lightTank,6,Ch24_Type64
65073,1275.344,0.843,1.312,0.489,51.756,14774860,heavyTank,8,Ch03_WZ_111_A
65329,1350.260,0.872,0.972,0.636,51.699,49037055,mediumTank,8,Ch43_WZ_122_2
