tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,227.993,1.211,1.821,1.545,58.058,1235836,lightTank,2,G108_PzKpfwII_AusfD
60449,1471.741,1.027,0.743,0.558,53.681,67390385,AT-SPG,8,A122_TS-5
60481,1847.847,1.175,1.312,0.805,52.191,19225158,mediumTank,9,F114_Projet_4_1
60689,535.697,1.098,0.629,1.488,53.406,17125212,AT-SPG,5,G104_Stug_IV
60737,821.912,1.028,1.346,0.826,54.998,5104780,mediumTank,6,F113_Bretagne_Panther
60929,313.334,1.023,1.705,0.948,54.829,40356067,lightTank,3,R105_BT_7A
60945,1556.004,0.952,1.391,0.734,51.468,97580837,mediumTank,9,G105_T-55_NVA_DDR
60993,942.623,1.128,1.207,0.970,54.965,30665,mediumTank,6,F85_M4A1_FL10
61217,924.355,1.155,1.010,0.918,55.088,2313708,AT-SPG,6,A123_T78
61249,663.204,1.173,0.863,1.027,53.949,67204022,AT-SPG,5,F112_M10_RBFM
61441,493.536,1.232,1.090,1.025,56.513,14641016,mediumTank,4,R118_T28_F30
61457,514.840,0.943,1.282,0.983,54.770,742978,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.361,0.908,1.096,0.626,54.511,5323823,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,800.393,0.724,3.041,0.855,52.735,68314847,lightTank,8,F97_ELC_EVEN_90
61697,1867.117,1.018,1.598,0.790,53.075,3450034,mediumTank,10,R120_T22SR_A22
61713,1035.212,0.995,0.563,1.040,52.410,15729037,AT-SPG,7,G109_Steyr_WT
61729,1714.412,0.861,1.120,0.469,52.253,21540494,heavyTank,9,A125_AEP_1
61761,1393.546,0.965,0.651,0.753,51.432,19323073,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.324,0.885,1.451,0.762,52.017,17399366,mediumTank,8,R122_T44_100
61969,1167.655,0.932,0.829,1.280,50.274,302729,AT-SPG,8,G112_KanonenJagdPanzer
61985,1487.422,0.942,1.163,0.555,53.121,35018579,heavyTank,8,A124_T54E2
62001,833.666,0.675,2.588,0.676,51.453,1021415,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1264.873,0.767,0.998,0.565,52.413,25485125,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.639,0.818,0.711,0.816,54.594,7151,AT-SPG,8,R121_KV4_KTT
62241,1247.554,0.862,1.292,0.656,51.918,2338809,mediumTank,8,A127_TL_1_LPC
62273,1468.544,1.051,0.724,0.591,52.486,35514959,heavyTank,8,F84_Somua_SM
62481,1438.434,1.008,0.515,0.591,51.519,15886493,AT-SPG,8,G114_Skorpian
62497,987.036,0.939,1.039,0.873,54.383,63040972,AT-SPG,7,A130_Super_Hellcat
62529,1329.072,0.978,1.050,0.687,51.296,92966811,mediumTank,8,F19_Lorraine40t
62753,1749.771,0.929,1.403,0.392,54.848,23945,heavyTank,9,A128_concept_1b
62785,1262.480,0.764,1.011,0.551,52.540,39254247,heavyTank,8,F74_AMX_M4_1949
62977,1223.578,0.897,1.522,0.723,52.124,87963983,mediumTank,8,R127_T44_100_P
62993,1085.027,0.940,1.073,0.855,54.380,7823416,heavyTank,7,G118_VK4503
63041,1233.447,0.841,0.831,0.650,50.951,98729027,mediumTank,8,F73_M4A1_Revalorise
63233,1245.382,0.757,0.866,0.627,52.117,242527,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.533,0.995,1.083,1.068,54.659,2496290,mediumTank,5,G116_Turan_III_prot
63281,1408.595,1.053,0.787,0.683,52.417,87616413,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.164,0.786,2.474,0.795,52.216,24854725,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.777,0.805,1.082,1.460,55.247,611931,lightTank,3,G117_Toldi_III
63537,1838.734,0.939,1.259,0.673,50.444,2331925,mediumTank,10,Ch25_121_mod_1971B
63553,1101.587,0.809,1.406,0.976,50.693,141976521,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1154.943,0.830,1.251,0.863,51.572,39116,mediumTank,8,G119_Panzer58
63793,1060.289,0.803,1.281,0.901,51.958,3364545,mediumTank,8,Ch26_59_Patton
63809,792.213,0.896,2.825,0.815,53.322,18595160,lightTank,7,F69_AMX13_57_100
64017,827.848,0.645,2.596,0.591,51.029,3785764,lightTank,8,G120_M41_90
64049,1140.667,0.887,1.343,0.738,50.726,62078006,mediumTank,8,Ch14_T34_3
64065,1197.992,0.892,1.337,1.042,50.903,107247789,heavyTank,8,F65_FCM_50t
64273,1121.628,0.804,1.245,0.896,51.755,31769565,mediumTank,8,G119_Pz58_Mutz
64561,1260.012,0.882,1.326,0.611,52.889,47851851,heavyTank,8,Ch23_112
64769,893.739,1.130,0.750,0.473,54.848,9814870,heavyTank,6,R152_KV2_W
64817,583.113,0.790,2.647,0.773,52.444,139828737,lightTank,6,Ch24_Type64
65073,1245.642,0.863,1.367,0.498,52.261,2867502,heavyTank,8,Ch03_WZ_111_A
