tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1397.880,1.045,1.280,0.792,51.867,1033061,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.174,1.249,2.205,1.400,55.873,1798588,lightTank,3,R34_BT-SV
52241,525.723,1.525,1.559,1.611,55.877,30311376,heavyTank,4,G35_B-1bis_captured
52257,473.446,1.020,1.629,1.074,54.744,7719149,mediumTank,5,A44_M4A2E4
52305,1446.535,1.106,0.606,0.755,51.608,75051453,AT-SPG,8,GB109_GSOR_1008
52321,817.640,0.968,1.041,0.769,54.301,22052482,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.079,0.735,1.210,0.755,51.453,2467413,mediumTank,8,S23_Strv_81
52385,539.832,1.317,1.223,1.416,62.402,9401674,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.870,1.251,1.463,1.712,54.197,23255608,lightTank,4,R31_Valentine_LL
52497,419.670,1.929,1.449,2.922,57.896,13594090,lightTank,2,G33_H39_captured
52513,1231.918,0.803,1.153,0.625,51.302,19093656,heavyTank,8,A45_M6A2E1
52561,1755.444,1.048,0.616,0.785,52.901,167191787,AT-SPG,9,GB32_Tortoise
52577,1205.233,0.749,1.464,0.487,52.490,266353,heavyTank,8,J29_Nameless
52609,1076.372,0.735,1.268,0.712,51.923,5273757,mediumTank,8,S23_Strv_81_sabaton
52737,293.666,0.996,1.624,1.610,52.539,914603,lightTank,3,R67_M3_LL
52769,316.253,1.110,2.456,1.721,56.640,7384766,lightTank,3,A43_M22_Locust
52817,378.460,0.918,1.406,1.357,55.817,798887,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.085,0.755,1.784,0.709,51.840,118790,mediumTank,8,J30_Edelweiss
52865,1364.622,0.922,1.039,0.531,51.463,35701896,heavyTank,8,S25_EMIL_51
52993,504.852,1.251,2.580,1.085,56.437,1496924,mediumTank,4,R68_A-32
53121,1249.518,0.892,1.249,0.732,50.996,41694925,mediumTank,8,S26_Lansen_C
53249,1244.930,0.954,1.087,0.911,51.419,214855597,heavyTank,8,R54_KV-5
53345,1590.027,1.077,0.632,0.620,52.373,7000101,AT-SPG,8,J31_Type_5_KaRi
53377,1618.692,0.984,1.100,0.558,51.606,22459,mediumTank,9,S30_UDES_03_Alt_3
53505,347.064,1.444,1.584,1.776,55.470,44146570,lightTank,3,R56_T-127
53537,241.523,1.140,1.532,1.305,56.576,1322778,lightTank,2,A74_T1_E6
53585,538.161,1.082,0.791,1.436,54.431,15484015,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.934,1.249,0.821,1.402,53.100,10118455,AT-SPG,5,R78_SU_85I
53793,1098.037,0.835,1.308,0.938,51.658,1594589,mediumTank,8,A81_T95_E2
53841,824.949,1.056,0.579,1.245,52.919,20033291,heavyTank,6,GB63_TOG_II
54017,701.577,1.274,1.451,1.078,57.310,32500069,heavyTank,5,R38_KV-220
54033,855.774,1.354,2.006,0.894,58.894,85886,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.741,1.010,0.786,1.129,54.601,19170376,AT-SPG,7,GB71_AT_15A
54145,1570.814,0.818,1.048,0.585,50.595,10881366,heavyTank,9,S31_Strv_K
54273,505.095,1.813,0.890,1.522,57.708,2115881,AT-SPG,3,R50_SU76I
54289,1249.424,0.784,0.902,0.807,51.760,576977740,heavyTank,8,G51_Lowe
54353,636.097,1.250,1.602,1.162,56.684,18749887,heavyTank,5,GB51_Excelsior
54529,252.929,1.369,1.431,1.580,56.189,25931130,lightTank,2,R84_Tetrarch_LL
54545,513.870,0.999,1.541,1.179,54.720,73581493,mediumTank,5,G46_T-25
54609,383.927,1.214,0.114,1.194,56.059,3149077,SPG,3,GB78_Sexton_I
54657,1334.545,0.788,0.827,0.503,52.048,10467669,heavyTank,8,S32_Bofors_Tornvagn
54785,826.635,1.085,0.526,0.729,53.028,74139610,AT-SPG,6,R49_SU100Y
54801,297.950,1.101,2.667,1.715,57.503,3598397,lightTank,3,G50_T-15
54865,248.120,1.296,1.590,1.383,53.928,6245647,lightTank,2,GB76_Mk_VIC
55057,593.725,1.046,1.268,1.111,53.075,5299690,mediumTank,5,G70_PzIV_Hydro
55073,254.764,1.267,1.716,1.395,54.249,6056083,lightTank,2,A93_T7_Combat_Car
55121,986.423,0.909,1.087,1.086,53.697,49258808,heavyTank,7,GB52_A45
55297,1044.267,1.138,0.755,0.914,52.762,203534472,AT-SPG,7,R89_SU122_44
55313,1234.734,0.922,0.769,1.081,51.115,95690090,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.144,0.631,2.445,0.753,52.549,3389459,lightTank,6,GB108_A46
55569,992.474,1.221,1.435,1.522,51.854,606898546,AT-SPG,7,G48_E-25
55633,1096.985,0.758,1.269,0.792,51.271,104808790,mediumTank,8,GB70_N_FV4202_105
55841,1916.864,0.986,1.235,0.675,50.269,2900382,mediumTank,10,A95_T95_E6
55889,745.723,1.044,2.167,0.977,54.990,53398341,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.009,1.005,0.869,0.530,52.600,3793692,heavyTank,8,R115_IS-3_auto_S
56081,1288.572,0.789,0.886,0.432,51.975,12846358,heavyTank,8,G141_VK7501K
56097,689.099,0.943,1.274,1.058,53.967,4899713,mediumTank,6,A104_M4A3E8A
56145,758.586,0.942,0.972,0.979,53.116,5124261,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.452,0.965,0.740,1.133,52.277,34682796,AT-SPG,7,A101_M56
56577,274.073,1.193,1.335,1.625,55.626,30324808,lightTank,3,R86_LTP
56609,993.942,0.936,0.795,0.809,53.811,75643121,AT-SPG,7,A102_T28_concept
56657,1208.830,0.764,1.173,0.590,51.536,38403476,heavyTank,8,GB93_Caernarvon_AX
56913,1125.112,0.759,1.331,0.702,51.910,20405862,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.553,1.027,0.702,0.978,52.298,85406794,AT-SPG,6,G41_DickerMax
57121,1103.000,0.801,1.246,0.916,51.565,9691967,mediumTank,8,A63_M46_Patton_KR
57169,829.983,0.995,1.004,0.850,52.683,7078673,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,911.999,0.737,2.439,0.801,50.307,76261,lightTank,8,R98_T44_85M
57361,744.520,0.942,1.014,1.146,52.896,19658955,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.715,0.775,1.314,0.795,50.721,74762228,mediumTank,8,A111_T25_Pilot
57425,1457.709,0.957,1.007,0.633,52.333,15118412,mediumTank,8,GB97_Chimera
57617,897.940,0.978,1.320,1.058,53.161,27200111,mediumTank,7,G78_Panther_M10
57633,677.210,0.669,2.798,0.714,52.199,36541,lightTank,7,A112_T71E2
57681,910.758,1.099,0.777,0.994,52.989,21084635,AT-SPG,6,GB96_Excalibur
57889,750.471,0.644,2.964,0.810,51.581,7488513,lightTank,8,A99_T92_LT
57937,2243.111,1.007,1.417,0.509,51.971,42465341,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.770,1.110,1.312,0.836,54.212,131882956,mediumTank,6,R108_T34_85M
58369,1953.560,0.861,1.509,0.500,49.956,38217629,heavyTank,10,R110_Object_260
58449,783.160,0.627,3.024,0.757,51.306,3300140,lightTank,8,GB101_FV1066_Senlac
58625,1313.030,0.964,0.408,0.642,50.719,141928,AT-SPG,8,R111_ISU130
58641,2162.351,0.971,0.972,0.393,52.052,14580872,heavyTank,10,G92_VK7201
58657,1259.697,0.756,1.218,0.487,51.759,58944000,heavyTank,8,A115_Chrysler_K_GF
58673,1869.024,0.957,1.305,0.633,50.991,540737,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.661,0.665,3.142,0.872,53.824,3246393,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.263,0.798,1.026,0.629,52.179,15737679,heavyTank,8,R113_Object_730
58913,1181.417,0.782,1.233,0.709,52.359,19451942,heavyTank,8,A117_T26E5
58929,1461.277,0.889,1.211,0.464,52.692,104358,heavyTank,8,Ch58_111_Vz51
58945,456.772,0.710,2.187,0.991,55.438,830252,lightTank,5,F124_AMX_13FL11
58961,1237.793,0.711,3.164,0.735,51.601,23403794,lightTank,10,GB100_Manticore
59137,1096.485,1.035,1.076,0.733,54.186,27503934,heavyTank,7,R71_IS_2B
59153,816.748,1.166,1.092,0.894,57.682,537641,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.222,0.767,1.228,0.692,51.967,34425886,heavyTank,8,A117_T26E5_Patriot
59217,776.080,0.943,0.846,0.616,53.859,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.323,1.010,1.447,0.936,54.209,32613135,mediumTank,6,R117_T34_85_Rudy
59409,621.046,1.151,1.304,0.989,58.621,3310,heavyTank,5,G122_VK6501H
59425,1241.189,0.732,0.846,0.540,51.205,10774528,heavyTank,8,A13_T34_hvy_BF
59441,2077.408,0.918,1.074,0.479,50.085,661756,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.859,0.634,2.675,0.860,52.323,5340765,lightTank,8,GB102_LHMTV
59649,1031.812,1.110,0.580,0.823,52.870,11959934,AT-SPG,7,R116_ISU122C_Berlin
59665,347.308,1.207,1.312,1.126,55.559,1468569,mediumTank,3,G100_Gtraktor_Krupp
59681,751.602,0.959,1.194,0.879,54.258,7192814,mediumTank,6,A118_M4_Thunderbolt
59729,615.608,0.654,2.523,0.955,52.991,1758119,lightTank,7,GB104_GSR_3301_Setter
59905,1111.574,0.823,1.259,0.772,51.555,82904636,mediumTank,8,R112_T54_45
59937,981.151,0.944,1.152,0.775,55.050,2174986,mediumTank,7,A121_M26_Cologne
59985,1400.182,0.963,0.644,0.614,52.970,11262661,AT-SPG,8,GB99_Turtle_Mk1
60161,943.059,1.103,1.074,0.784,56.062,1187361,heavyTank,6,R114_Object_244
60177,1097.965,0.805,1.065,0.902,50.522,22924803,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.800,0.777,1.242,0.496,52.301,2291278,heavyTank,8,A115_Chrysler_K
60209,1535.412,0.973,1.166,0.454,53.033,52634426,heavyTank,8,Ch47_BZ_176
60225,1295.179,0.973,1.791,0.762,51.474,255621097,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.553,0.987,0.782,1.051,55.102,6574765,mediumTank,5,GB37_Valliant
60417,1377.156,0.968,0.900,0.492,52.794,63312014,heavyTank,8,R115_IS-3_auto
60433,257.789,1.180,1.727,1.631,56.601,1262505,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.891,0.984,0.724,0.565,53.146,94462594,AT-SPG,8,A122_TS-5
60465,1559.024,0.792,0.888,0.490,51.692,6287135,heavyTank,9,Ch45_WZ_114
60481,1698.536,1.065,1.329,0.786,51.267,230407092,mediumTank,9,F114_Projet_4_1
60497,1686.732,1.131,0.800,0.730,51.049,32381089,mediumTank,9,GB106_Cobra
60529,1364.914,1.007,0.619,0.860,51.028,55815582,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.190,1.090,0.622,1.480,53.196,14666909,AT-SPG,5,G104_Stug_IV
60721,1328.565,0.800,1.401,0.360,51.128,11620,heavyTank,8,Ch46_113_140
60737,804.742,0.996,1.329,0.833,54.375,10954055,mediumTank,6,F113_Bretagne_Panther
60753,1433.159,0.912,1.074,0.548,52.371,1206201,heavyTank,8,GB115_Gonsalo
60929,350.366,1.006,1.728,0.953,53.710,47104870,lightTank,3,R105_BT_7A
60945,1525.350,0.931,1.402,0.746,51.313,107177811,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.486,1.096,0.438,0.629,50.396,7959874,AT-SPG,10,Ch44_114_SP2
60993,861.347,1.019,1.170,0.870,53.470,10708789,mediumTank,6,F85_M4A1_FL10
61009,540.217,1.019,1.896,1.791,55.040,328057,lightTank,4,GB116_Harry_Hopkins_I
61217,964.056,1.147,0.989,0.966,54.214,20281553,AT-SPG,6,A123_T78
61249,681.325,1.146,0.852,1.074,53.516,143376670,AT-SPG,5,F112_M10_RBFM
61265,1327.181,0.869,1.278,0.736,50.586,1733037,mediumTank,8,GB121_GSOR_1010_FB
61441,519.584,1.248,1.108,1.061,56.443,15365967,mediumTank,4,R118_T28_F30
61457,521.010,0.922,1.285,0.980,54.620,930475,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.148,0.899,1.073,0.674,54.127,12432136,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.456,0.686,3.123,0.898,52.344,117977755,lightTank,8,F97_ELC_EVEN_90
61697,1770.265,0.935,1.551,0.758,51.855,3839250,mediumTank,10,R120_T22SR_A22
61713,1012.180,0.982,0.563,1.045,52.230,16205976,AT-SPG,7,G109_Steyr_WT
61729,1640.895,0.816,1.110,0.483,51.240,117487260,heavyTank,9,A125_AEP_1
61761,1344.590,0.935,0.628,0.764,50.939,35213890,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.475,0.871,1.440,0.783,51.581,18368410,mediumTank,8,R122_T44_100
61969,1159.413,0.935,0.823,1.316,50.178,174982,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.148,0.889,1.148,0.564,52.332,64969968,heavyTank,8,A124_T54E2
62001,790.349,0.636,2.765,0.707,51.836,1772062,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.476,0.744,0.976,0.584,52.031,46580485,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.630,0.843,0.699,0.549,52.213,581650,AT-SPG,8,R121_KV4_KTT
62241,1156.034,0.805,1.248,0.700,50.937,5372668,mediumTank,8,A127_TL_1_LPC
62257,1898.465,0.865,1.191,0.461,49.675,1585141,heavyTank,10,Ch41_WZ_111_QL
62273,1414.790,1.014,0.705,0.594,51.765,65170986,heavyTank,8,F84_Somua_SM
62481,1418.425,0.975,0.466,0.611,51.073,71942089,AT-SPG,8,G114_Skorpian
62497,962.656,0.925,1.019,0.912,53.733,128180920,AT-SPG,7,A130_Super_Hellcat
62513,1866.020,0.838,1.359,0.505,49.932,726586,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.522,0.948,1.016,0.696,50.248,112361495,mediumTank,8,F19_Lorraine40t
62721,1300.718,0.811,1.243,0.496,52.895,1639956,heavyTank,8,R123_Kirovets_1
62753,1885.023,0.968,1.498,0.581,53.056,19515946,heavyTank,9,A128_concept_1b
62785,1213.732,0.749,0.999,0.575,52.202,35540756,heavyTank,8,F74_AMX_M4_1949
62977,1211.885,0.907,1.480,0.835,52.233,293903,mediumTank,8,R127_T44_100_P
62993,1063.918,0.931,1.077,0.857,54.266,7118757,heavyTank,7,G118_VK4503
63025,1608.301,1.005,0.607,0.744,50.781,134846,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.026,0.829,0.817,0.673,50.587,81605779,mediumTank,8,F73_M4A1_Revalorise
63233,1272.692,0.751,0.994,0.564,51.975,2720137,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.045,0.988,1.092,1.084,54.678,2369424,mediumTank,5,G116_Turan_III_prot
63281,1357.575,1.020,0.764,0.697,51.933,108082315,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.254,0.786,2.639,0.819,52.140,24494320,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.622,0.728,1.058,1.392,50.007,1001753,lightTank,3,G117_Toldi_III
63537,1837.802,0.933,1.320,0.640,50.602,38666927,mediumTank,10,Ch25_121_mod_1971B
63553,1088.723,0.810,1.407,1.011,50.610,97743921,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.939,0.806,1.230,0.958,50.922,73064,mediumTank,8,G119_Panzer58
63793,1044.946,0.803,1.282,0.933,51.853,2272502,mediumTank,8,Ch26_59_Patton
63809,746.100,0.846,2.928,0.848,52.811,32732502,lightTank,7,F69_AMX13_57_100
64001,1377.419,0.871,1.148,0.394,53.866,60969,heavyTank,8,R188_Object_259A_CN
64017,800.687,0.631,2.579,0.621,50.764,2922639,lightTank,8,G120_M41_90
64049,1240.470,0.902,1.273,0.660,50.547,87228878,mediumTank,8,Ch14_T34_3
64065,1186.940,0.896,1.343,1.083,50.858,73496798,heavyTank,8,F65_FCM_50t
64273,1095.820,0.793,1.228,0.911,51.396,27526001,mediumTank,8,G119_Pz58_Mutz
64561,1233.391,0.867,1.315,0.603,52.422,42714540,heavyTank,8,Ch23_112
64769,878.521,1.125,0.752,0.482,54.425,12666159,heavyTank,6,R152_KV2_W
64817,574.558,0.784,2.675,0.800,52.257,137104587,lightTank,6,Ch24_Type64
65073,1271.840,0.842,1.312,0.490,51.698,15713528,heavyTank,8,Ch03_WZ_111_A
65329,1345.142,0.869,0.971,0.636,51.677,52197159,mediumTank,8,Ch43_WZ_122_2
