tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.283,0.901,1.530,0.720,52.293,73434394,mediumTank,8,R127_T44_100_P
62993,1094.070,0.946,1.068,0.846,54.469,7503639,heavyTank,7,G118_VK4503
63041,1248.051,0.848,0.839,0.645,51.117,93419639,mediumTank,8,F73_M4A1_Revalorise
63233,1249.454,0.792,0.888,0.675,53.269,148455,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.927,1.000,1.077,1.058,54.634,2288673,mediumTank,5,G116_Turan_III_prot
63281,1426.037,1.063,0.795,0.680,52.525,65154460,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.550,0.783,2.400,0.797,52.070,23225808,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.866,0.821,1.083,1.413,57.930,562762,lightTank,3,G117_Toldi_III
63537,1893.278,0.965,1.274,0.690,50.200,1039930,mediumTank,10,Ch25_121_mod_1971B
63553,1108.922,0.812,1.408,0.960,50.768,153579588,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.039,0.841,1.283,1.259,50.996,4892,mediumTank,8,G119_Panzer58
63793,1067.346,0.806,1.284,0.883,52.088,3479796,mediumTank,8,Ch26_59_Patton
63809,815.158,0.933,2.792,0.817,53.468,13342531,lightTank,7,F69_AMX13_57_100
64017,844.395,0.657,2.625,0.583,51.235,3396099,lightTank,8,G120_M41_90
64049,1145.343,0.891,1.347,0.735,50.824,61721796,mediumTank,8,Ch14_T34_3
64065,1204.056,0.894,1.335,1.029,50.948,113577785,heavyTank,8,F65_FCM_50t
64273,1122.338,0.806,1.254,0.907,51.856,30369789,mediumTank,8,G119_Pz58_Mutz
64561,1250.665,0.881,1.320,0.632,52.909,43654136,heavyTank,8,Ch23_112
64769,869.858,1.126,0.741,0.472,54.926,6504938,heavyTank,6,R152_KV2_W
64817,576.492,0.786,2.639,0.757,52.565,128160021,lightTank,6,Ch24_Type64
65073,1259.625,0.871,1.373,0.499,52.244,2288388,heavyTank,8,Ch03_WZ_111_A
