tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.565,1.100,1.193,0.615,54.582,3516,mediumTank,6,F85_M4A1_FL10
61217,917.274,1.154,1.007,0.908,55.123,2092870,AT-SPG,6,A123_T78
61249,659.360,1.174,0.863,1.022,53.990,61771924,AT-SPG,5,F112_M10_RBFM
61441,491.704,1.231,1.089,1.026,56.501,14085841,mediumTank,4,R118_T28_F30
61457,512.815,0.944,1.279,0.973,54.784,695684,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.907,0.910,1.096,0.624,54.516,5120522,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.870,0.727,3.030,0.852,52.785,62055971,lightTank,8,F97_ELC_EVEN_90
61697,1865.218,1.017,1.598,0.789,53.043,3293119,mediumTank,10,R120_T22SR_A22
61713,1036.589,0.997,0.564,1.040,52.402,15045048,AT-SPG,7,G109_Steyr_WT
61729,1711.349,0.864,1.116,0.470,52.227,16567451,heavyTank,9,A125_AEP_1
61761,1395.561,0.967,0.655,0.748,51.450,17322313,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.182,0.885,1.451,0.761,52.019,16494660,mediumTank,8,R122_T44_100
61969,1167.182,0.930,0.829,1.280,50.287,283142,AT-SPG,8,G112_KanonenJagdPanzer
61985,1495.529,0.949,1.166,0.558,53.175,30873083,heavyTank,8,A124_T54E2
62001,836.593,0.676,2.584,0.678,51.504,961881,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.149,0.770,1.001,0.566,52.419,22249401,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.856,0.828,0.728,0.834,54.847,6678,AT-SPG,8,R121_KV4_KTT
62241,1252.634,0.865,1.293,0.649,51.982,2119331,mediumTank,8,A127_TL_1_LPC
62273,1469.677,1.053,0.726,0.590,52.517,32743563,heavyTank,8,F84_Somua_SM
62481,1443.306,1.012,0.515,0.591,51.563,14392065,AT-SPG,8,G114_Skorpian
62497,987.790,0.940,1.040,0.868,54.419,56298915,AT-SPG,7,A130_Super_Hellcat
62529,1331.725,0.980,1.052,0.688,51.340,88736268,mediumTank,8,F19_Lorraine40t
62753,1768.984,0.946,1.396,0.387,55.111,21280,heavyTank,9,A128_concept_1b
62785,1265.517,0.766,1.012,0.550,52.563,37171933,heavyTank,8,F74_AMX_M4_1949
62977,1224.456,0.898,1.524,0.722,52.152,83392654,mediumTank,8,R127_T44_100_P
62993,1085.681,0.940,1.072,0.855,54.379,7545012,heavyTank,7,G118_VK4503
63041,1234.484,0.842,0.832,0.650,50.960,93894190,mediumTank,8,F73_M4A1_Revalorise
63233,1248.189,0.764,0.871,0.637,52.140,204087,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.540,0.995,1.083,1.065,54.642,2405074,mediumTank,5,G116_Turan_III_prot
63281,1411.462,1.055,0.789,0.684,52.435,82420722,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.038,0.787,2.473,0.795,52.215,23765067,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.941,0.810,1.091,1.441,55.442,575267,lightTank,3,G117_Toldi_III
63537,1842.816,0.942,1.255,0.677,50.441,2018522,mediumTank,10,Ch25_121_mod_1971B
63553,1100.908,0.808,1.407,0.973,50.690,134696319,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.848,0.836,1.255,0.859,51.980,32169,mediumTank,8,G119_Panzer58
63793,1060.923,0.803,1.280,0.902,51.952,3233522,mediumTank,8,Ch26_59_Patton
63809,795.334,0.900,2.822,0.815,53.344,17588628,lightTank,7,F69_AMX13_57_100
64017,829.510,0.646,2.598,0.588,51.052,3645557,lightTank,8,G120_M41_90
64049,1141.483,0.887,1.343,0.738,50.732,58537742,mediumTank,8,Ch14_T34_3
64065,1197.471,0.891,1.336,1.041,50.896,101129632,heavyTank,8,F65_FCM_50t
64273,1121.631,0.804,1.246,0.894,51.773,30064613,mediumTank,8,G119_Pz58_Mutz
64561,1261.847,0.883,1.327,0.610,52.907,45181923,heavyTank,8,Ch23_112
64769,889.162,1.130,0.750,0.477,54.863,9126188,heavyTank,6,R152_KV2_W
64817,582.876,0.791,2.648,0.772,52.452,132825131,lightTank,6,Ch24_Type64
65073,1246.941,0.864,1.367,0.497,52.260,2734091,heavyTank,8,Ch03_WZ_111_A
