tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,488.991,1.230,1.087,1.023,56.505,13946656,mediumTank,4,R118_T28_F30
61457,510.741,0.948,1.276,0.979,54.823,656753,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.462,0.913,1.095,0.622,54.513,4942858,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,810.506,0.731,3.023,0.849,52.856,56898216,lightTank,8,F97_ELC_EVEN_90
61697,1865.610,1.018,1.600,0.789,53.018,3339180,mediumTank,10,R120_T22SR_A22
61713,1038.718,0.999,0.563,1.040,52.414,14637627,AT-SPG,7,G109_Steyr_WT
61729,1718.521,0.868,1.110,0.476,52.226,13246606,heavyTank,9,A125_AEP_1
61761,1398.309,0.969,0.661,0.751,51.468,15313964,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.737,0.887,1.449,0.759,52.073,16142030,mediumTank,8,R122_T44_100
61969,1170.036,0.932,0.830,1.301,50.319,293291,AT-SPG,8,G112_KanonenJagdPanzer
61985,1507.389,0.957,1.165,0.561,53.240,27203272,heavyTank,8,A124_T54E2
62001,840.581,0.678,2.586,0.667,51.465,932470,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.202,0.774,1.002,0.574,52.470,19295486,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.860,0.839,0.722,0.823,54.945,6752,AT-SPG,8,R121_KV4_KTT
62241,1260.687,0.870,1.295,0.650,52.074,1903397,mediumTank,8,A127_TL_1_LPC
62273,1472.126,1.055,0.726,0.591,52.563,30621094,heavyTank,8,F84_Somua_SM
62481,1451.211,1.018,0.516,0.596,51.610,12610455,AT-SPG,8,G114_Skorpian
62497,990.728,0.945,1.040,0.868,54.488,49569855,AT-SPG,7,A130_Super_Hellcat
62529,1336.180,0.983,1.053,0.688,51.411,87109163,mediumTank,8,F19_Lorraine40t
62753,1795.635,0.958,1.389,0.318,55.336,17105,heavyTank,9,A128_concept_1b
62785,1270.252,0.769,1.013,0.551,52.612,36024440,heavyTank,8,F74_AMX_M4_1949
62977,1225.522,0.900,1.528,0.720,52.212,80671561,mediumTank,8,R127_T44_100_P
62993,1087.383,0.941,1.072,0.848,54.384,7508047,heavyTank,7,G118_VK4503
63041,1236.858,0.843,0.834,0.649,50.983,93071918,mediumTank,8,F73_M4A1_Revalorise
63233,1253.685,0.774,0.874,0.639,52.489,171804,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.803,0.995,1.081,1.062,54.639,2397657,mediumTank,5,G116_Turan_III_prot
63281,1415.720,1.058,0.791,0.683,52.459,78929013,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.915,0.789,2.467,0.796,52.225,23558729,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.767,0.824,1.092,1.457,56.091,534473,lightTank,3,G117_Toldi_III
63537,1856.346,0.948,1.254,0.680,50.400,1775420,mediumTank,10,Ch25_121_mod_1971B
63553,1101.937,0.808,1.407,0.969,50.700,136411091,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.638,0.858,1.238,0.915,52.055,23112,mediumTank,8,G119_Panzer58
63793,1062.628,0.804,1.282,0.893,51.978,3260320,mediumTank,8,Ch26_59_Patton
63809,799.433,0.905,2.814,0.814,53.364,16835650,lightTank,7,F69_AMX13_57_100
64017,832.534,0.648,2.603,0.589,51.044,3650687,lightTank,8,G120_M41_90
64049,1142.862,0.888,1.344,0.736,50.746,58291516,mediumTank,8,Ch14_T34_3
64065,1198.787,0.892,1.336,1.039,50.898,102306732,heavyTank,8,F65_FCM_50t
64273,1122.879,0.805,1.249,0.894,51.795,29920569,mediumTank,8,G119_Pz58_Mutz
64561,1263.818,0.885,1.328,0.613,52.927,44485474,heavyTank,8,Ch23_112
64769,883.953,1.131,0.747,0.476,54.891,8592795,heavyTank,6,R152_KV2_W
64817,582.751,0.791,2.644,0.770,52.484,131370987,lightTank,6,Ch24_Type64
65073,1249.974,0.866,1.368,0.504,52.271,2665855,heavyTank,8,Ch03_WZ_111_A
