tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60161,929.461,1.111,1.087,0.827,56.505,367681,heavyTank,6,R114_Object_244
60177,1103.726,0.805,1.080,0.906,50.742,31054135,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.807,0.798,1.263,0.453,52.823,989023,heavyTank,8,A115_Chrysler_K
60225,1369.557,1.029,1.796,0.758,52.058,93162876,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,662.299,0.986,0.785,1.028,55.069,2344535,mediumTank,5,GB37_Valliant
60417,1406.858,0.990,0.923,0.490,53.344,51348662,heavyTank,8,R115_IS-3_auto
60433,230.863,1.205,1.810,1.552,57.939,1257876,lightTank,2,G108_PzKpfwII_AusfD
60449,1461.271,1.020,0.741,0.558,53.632,73052629,AT-SPG,8,A122_TS-5
60481,1826.648,1.163,1.326,0.804,52.193,28261147,mediumTank,9,F114_Projet_4_1
60689,537.201,1.097,0.628,1.486,53.383,17559931,AT-SPG,5,G104_Stug_IV
60737,818.254,1.022,1.347,0.827,54.902,5845687,mediumTank,6,F113_Bretagne_Panther
60929,325.615,1.024,1.710,0.948,54.752,44133127,lightTank,3,R105_BT_7A
60945,1553.647,0.950,1.394,0.733,51.463,102417393,mediumTank,9,G105_T-55_NVA_DDR
60993,913.699,1.070,1.196,0.883,53.999,1476512,mediumTank,6,F85_M4A1_FL10
61217,975.237,1.171,1.032,0.946,55.082,4667268,AT-SPG,6,A123_T78
61249,672.070,1.171,0.864,1.043,53.875,78145561,AT-SPG,5,F112_M10_RBFM
61441,498.084,1.234,1.094,1.030,56.497,15107657,mediumTank,4,R118_T28_F30
61457,519.078,0.941,1.287,0.971,54.789,799159,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.653,0.906,1.096,0.632,54.454,5371187,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,792.128,0.719,3.046,0.858,52.692,79019745,lightTank,8,F97_ELC_EVEN_90
61697,1862.792,1.015,1.599,0.794,53.064,3441416,mediumTank,10,R120_T22SR_A22
61713,1031.929,0.993,0.563,1.042,52.383,16151565,AT-SPG,7,G109_Steyr_WT
61729,1699.200,0.853,1.125,0.465,52.211,27622629,heavyTank,9,A125_AEP_1
61761,1387.298,0.961,0.648,0.751,51.402,22112848,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.033,0.882,1.451,0.763,51.959,18060468,mediumTank,8,R122_T44_100
61969,1169.617,0.935,0.831,1.273,50.228,295551,AT-SPG,8,G112_KanonenJagdPanzer
61985,1471.593,0.932,1.162,0.553,53.065,39843528,heavyTank,8,A124_T54E2
62001,827.893,0.670,2.588,0.679,51.388,1080570,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1255.984,0.761,0.996,0.561,52.373,30281294,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.339,0.814,0.708,0.739,54.325,7202,AT-SPG,8,R121_KV4_KTT
62241,1234.312,0.854,1.289,0.664,51.798,2598497,mediumTank,8,A127_TL_1_LPC
62273,1468.199,1.049,0.720,0.581,52.300,41812353,heavyTank,8,F84_Somua_SM
62481,1448.776,1.007,0.505,0.586,51.589,22482049,AT-SPG,8,G114_Skorpian
62497,984.267,0.937,1.038,0.879,54.320,74625473,AT-SPG,7,A130_Super_Hellcat
62529,1323.032,0.974,1.048,0.688,51.143,96888508,mediumTank,8,F19_Lorraine40t
62753,1744.469,0.924,1.393,0.400,54.954,26487,heavyTank,9,A128_concept_1b
62785,1255.229,0.761,1.010,0.550,52.480,40767297,heavyTank,8,F74_AMX_M4_1949
62977,1220.063,0.895,1.520,0.723,52.077,92061274,mediumTank,8,R127_T44_100_P
62993,1082.211,0.938,1.073,0.853,54.364,7911449,heavyTank,7,G118_VK4503
63041,1229.350,0.840,0.830,0.651,50.914,100770510,mediumTank,8,F73_M4A1_Revalorise
63233,1238.408,0.751,0.866,0.630,51.991,294773,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.339,0.993,1.085,1.064,54.640,2553195,mediumTank,5,G116_Turan_III_prot
63281,1401.845,1.048,0.785,0.684,52.375,93479956,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.945,0.785,2.482,0.796,52.185,25496798,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,265.732,0.792,1.083,1.425,54.606,643185,lightTank,3,G117_Toldi_III
63537,1824.582,0.933,1.265,0.668,50.366,2887367,mediumTank,10,Ch25_121_mod_1971B
63553,1100.766,0.810,1.406,0.981,50.684,141950805,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1142.596,0.821,1.252,0.846,51.609,44091,mediumTank,8,G119_Panzer58
63793,1058.957,0.803,1.282,0.898,51.967,3326803,mediumTank,8,Ch26_59_Patton
63809,792.944,0.895,2.841,0.822,53.285,21324852,lightTank,7,F69_AMX13_57_100
64017,822.601,0.642,2.591,0.595,50.970,3818284,lightTank,8,G120_M41_90
64049,1138.702,0.886,1.342,0.739,50.700,63167497,mediumTank,8,Ch14_T34_3
64065,1197.038,0.892,1.337,1.046,50.895,107950943,heavyTank,8,F65_FCM_50t
64273,1118.835,0.802,1.244,0.897,51.727,32440799,mediumTank,8,G119_Pz58_Mutz
64561,1256.295,0.879,1.325,0.609,52.867,49252259,heavyTank,8,Ch23_112
64769,897.382,1.129,0.753,0.473,54.837,10750777,heavyTank,6,R152_KV2_W
64817,583.339,0.790,2.650,0.777,52.423,144510541,lightTank,6,Ch24_Type64
65073,1244.305,0.862,1.366,0.497,52.287,3020499,heavyTank,8,Ch03_WZ_111_A
65329,1462.549,0.938,0.976,0.631,51.387,4061761,mediumTank,8,Ch43_WZ_122_2
