tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,617.027,1.248,0.820,1.393,53.109,10393247,AT-SPG,5,R78_SU_85I
53793,1100.212,0.836,1.308,0.946,51.663,1658964,mediumTank,8,A81_T95_E2
53841,823.535,1.057,0.579,1.255,52.897,20912965,heavyTank,6,GB63_TOG_II
54017,698.985,1.275,1.448,1.073,57.370,32496061,heavyTank,5,R38_KV-220
54033,808.714,1.303,2.019,0.825,57.767,88038,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.357,1.010,0.785,1.133,54.617,19679045,AT-SPG,7,GB71_AT_15A
54145,1582.922,0.821,1.049,0.578,50.614,10175637,heavyTank,9,S31_Strv_K
54273,500.190,1.813,0.893,1.537,57.736,2046721,AT-SPG,3,R50_SU76I
54289,1251.680,0.784,0.901,0.804,51.783,599294000,heavyTank,8,G51_Lowe
54353,633.867,1.248,1.599,1.168,56.687,19299709,heavyTank,5,GB51_Excelsior
54529,251.467,1.369,1.426,1.572,56.214,27046522,lightTank,2,R84_Tetrarch_LL
54545,514.840,0.999,1.541,1.171,54.715,78507894,mediumTank,5,G46_T-25
54609,382.007,1.216,0.115,1.201,56.091,3067445,SPG,3,GB78_Sexton_I
54657,1339.669,0.789,0.823,0.498,52.154,8590951,heavyTank,8,S32_Bofors_Tornvagn
54785,826.664,1.086,0.530,0.732,53.074,76782930,AT-SPG,6,R49_SU100Y
54801,295.084,1.100,2.677,1.698,57.727,3711348,lightTank,3,G50_T-15
54865,242.051,1.296,1.586,1.364,54.217,6208733,lightTank,2,GB76_Mk_VIC
55057,595.680,1.046,1.271,1.113,53.063,5096722,mediumTank,5,G70_PzIV_Hydro
55073,247.774,1.268,1.701,1.375,54.619,6018920,lightTank,2,A93_T7_Combat_Car
55121,987.856,0.909,1.085,1.081,53.703,51678591,heavyTank,7,GB52_A45
55297,1046.975,1.138,0.756,0.910,52.780,213631472,AT-SPG,7,R89_SU122_44
55313,1237.462,0.921,0.769,1.078,51.122,101431288,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.864,0.635,2.446,0.746,52.624,3202669,lightTank,6,GB108_A46
55569,994.748,1.222,1.435,1.522,51.867,629074749,AT-SPG,7,G48_E-25
55633,1100.283,0.758,1.269,0.787,51.305,108896883,mediumTank,8,GB70_N_FV4202_105
55841,1908.445,0.982,1.236,0.671,50.167,2901053,mediumTank,10,A95_T95_E6
55889,746.707,1.046,2.171,0.978,55.066,54939950,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.012,1.015,0.867,0.532,52.764,2836480,heavyTank,8,R115_IS-3_auto_S
56081,1288.894,0.791,0.893,0.425,52.109,11570974,heavyTank,8,G141_VK7501K
56097,689.143,0.944,1.277,1.053,54.059,5100448,mediumTank,6,A104_M4A3E8A
56145,761.006,0.944,0.974,0.994,53.215,5134311,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.004,0.967,0.742,1.147,52.210,33374910,AT-SPG,7,A101_M56
56577,273.870,1.193,1.332,1.616,55.698,32390049,lightTank,3,R86_LTP
56609,996.186,0.937,0.795,0.808,53.824,76969564,AT-SPG,7,A102_T28_concept
56657,1209.804,0.764,1.173,0.586,51.600,38673931,heavyTank,8,GB93_Caernarvon_AX
56913,1126.214,0.760,1.333,0.698,51.967,20175992,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.726,1.027,0.705,0.983,52.282,88227224,AT-SPG,6,G41_DickerMax
57121,1105.833,0.802,1.247,0.912,51.609,10265011,mediumTank,8,A63_M46_Patton_KR
57169,831.764,0.998,1.004,0.852,52.773,6446981,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.684,0.942,1.020,1.161,52.930,19759312,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.390,0.775,1.313,0.793,50.734,79436751,mediumTank,8,A111_T25_Pilot
57425,1468.521,0.963,1.004,0.634,52.550,13891048,mediumTank,8,GB97_Chimera
57617,900.843,0.980,1.321,1.054,53.198,28024431,mediumTank,7,G78_Panther_M10
57633,687.689,0.696,2.814,0.767,52.260,34144,lightTank,7,A112_T71E2
57681,915.315,1.107,0.781,1.006,53.071,18670153,AT-SPG,6,GB96_Excalibur
57889,752.616,0.646,2.968,0.803,51.651,8055498,lightTank,8,A99_T92_LT
57937,2254.980,1.013,1.413,0.508,52.005,41283418,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.954,1.110,1.313,0.836,54.303,128641836,mediumTank,6,R108_T34_85M
58369,1946.980,0.861,1.500,0.499,49.933,36844523,heavyTank,10,R110_Object_260
58449,788.055,0.627,3.017,0.745,51.207,2994167,lightTank,8,GB101_FV1066_Senlac
58625,1315.053,0.966,0.410,0.658,50.687,128139,AT-SPG,8,R111_ISU130
58641,2144.907,0.967,0.972,0.393,51.987,14003938,heavyTank,10,G92_VK7201
58657,1265.358,0.757,1.218,0.482,51.843,57151555,heavyTank,8,A115_Chrysler_K_GF
58673,1891.991,0.968,1.286,0.647,51.077,271876,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.569,0.663,3.127,0.867,53.758,3030918,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.697,0.800,1.028,0.624,52.241,15238638,heavyTank,8,R113_Object_730
58913,1184.133,0.782,1.232,0.708,52.399,20396105,heavyTank,8,A117_T26E5
58929,1496.102,0.882,1.294,0.371,52.111,1328,heavyTank,8,Ch58_111_Vz51
58961,1244.661,0.710,3.161,0.729,51.695,19349591,lightTank,10,GB100_Manticore
59137,1100.402,1.037,1.078,0.728,54.221,28384658,heavyTank,7,R71_IS_2B
59153,838.958,1.176,1.087,0.910,57.875,299943,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.975,0.768,1.228,0.687,52.029,34545601,heavyTank,8,A117_T26E5_Patriot
59217,774.604,0.944,0.872,0.510,53.528,2506,heavyTank,6,GB105_Black_Prince_2019
59393,782.469,1.011,1.449,0.934,54.269,33756144,mediumTank,6,R117_T34_85_Rudy
59409,616.980,1.164,1.279,0.970,58.100,3389,heavyTank,5,G122_VK6501H
59425,1241.115,0.733,0.845,0.542,51.273,10251695,heavyTank,8,A13_T34_hvy_BF
59441,2115.076,0.927,1.069,0.475,50.200,411873,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.033,0.633,2.663,0.851,52.328,5072622,lightTank,8,GB102_LHMTV
59649,1035.022,1.111,0.583,0.821,52.888,12260439,AT-SPG,7,R116_ISU122C_Berlin
59665,344.527,1.208,1.312,1.129,55.413,1462706,mediumTank,3,G100_Gtraktor_Krupp
59681,751.462,0.960,1.195,0.878,54.357,6908198,mediumTank,6,A118_M4_Thunderbolt
59729,618.897,0.653,2.511,0.945,52.989,1735975,lightTank,7,GB104_GSR_3301_Setter
59905,1115.193,0.824,1.258,0.770,51.603,85871686,mediumTank,8,R112_T54_45
59937,986.855,0.947,1.156,0.779,55.131,2088513,mediumTank,7,A121_M26_Cologne
59985,1330.375,0.936,0.591,0.636,52.980,7264152,AT-SPG,8,GB99_Turtle_Mk1
60161,944.112,1.106,1.075,0.778,56.232,1040881,heavyTank,6,R114_Object_244
60177,1098.719,0.805,1.067,0.901,50.532,24267098,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.083,0.777,1.239,0.483,52.336,2091239,heavyTank,8,A115_Chrysler_K
60209,1549.912,0.974,1.159,0.452,52.883,37494436,heavyTank,8,Ch47_BZ_176
60225,1303.906,0.976,1.783,0.759,51.460,237947902,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.411,0.993,0.786,1.046,55.125,6292137,mediumTank,5,GB37_Valliant
60417,1382.049,0.973,0.903,0.490,52.903,61533701,heavyTank,8,R115_IS-3_auto
60433,251.518,1.178,1.746,1.625,56.858,1229793,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.058,0.989,0.725,0.563,53.241,91888739,AT-SPG,8,A122_TS-5
60465,1573.619,0.796,0.887,0.486,51.747,5868410,heavyTank,9,Ch45_WZ_114
60481,1714.172,1.073,1.324,0.789,51.282,197579494,mediumTank,9,F114_Projet_4_1
60497,1690.584,1.135,0.786,0.733,51.110,17205839,mediumTank,9,GB106_Cobra
60529,1380.173,1.012,0.619,0.859,51.092,44095939,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.407,1.091,0.623,1.478,53.253,15257191,AT-SPG,5,G104_Stug_IV
60721,1280.541,0.788,1.403,0.399,51.702,3515,heavyTank,8,Ch46_113_140
60737,806.961,1.000,1.332,0.836,54.476,10197145,mediumTank,6,F113_Bretagne_Panther
60753,1447.756,0.919,1.064,0.534,52.388,728869,heavyTank,8,GB115_Gonsalo
60929,348.709,1.007,1.730,0.946,53.958,47223509,lightTank,3,R105_BT_7A
60945,1528.924,0.933,1.400,0.744,51.350,107735540,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.797,1.100,0.438,0.619,50.464,6915191,AT-SPG,10,Ch44_114_SP2
60993,866.658,1.022,1.171,0.878,53.594,9268496,mediumTank,6,F85_M4A1_FL10
61009,553.042,1.017,1.888,1.774,55.334,192543,lightTank,4,GB116_Harry_Hopkins_I
61217,968.914,1.150,0.992,0.969,54.263,18319213,AT-SPG,6,A123_T78
61249,683.443,1.149,0.855,1.068,53.549,135224617,AT-SPG,5,F112_M10_RBFM
61441,516.545,1.245,1.106,1.055,56.457,15167769,mediumTank,4,R118_T28_F30
61457,522.620,0.925,1.292,0.974,54.665,925189,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.410,0.902,1.077,0.671,54.179,11549225,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.930,0.688,3.125,0.892,52.405,116049649,lightTank,8,F97_ELC_EVEN_90
61697,1777.172,0.939,1.551,0.755,51.883,3953146,mediumTank,10,R120_T22SR_A22
61713,1014.633,0.983,0.563,1.047,52.249,16403331,AT-SPG,7,G109_Steyr_WT
61729,1647.791,0.818,1.111,0.480,51.256,104854454,heavyTank,9,A125_AEP_1
61761,1350.619,0.937,0.628,0.762,51.018,34044711,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.761,0.872,1.440,0.778,51.625,18480414,mediumTank,8,R122_T44_100
61969,1160.462,0.935,0.809,1.306,50.133,178609,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.214,0.893,1.148,0.561,52.458,63552866,heavyTank,8,A124_T54E2
62001,794.849,0.639,2.752,0.701,51.833,1624743,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.613,0.744,0.976,0.578,52.105,46098604,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1330.014,0.847,0.704,0.571,52.285,366387,AT-SPG,8,R121_KV4_KTT
62241,1163.679,0.808,1.248,0.696,51.008,5357298,mediumTank,8,A127_TL_1_LPC
62257,1911.280,0.870,1.191,0.461,49.839,1505574,heavyTank,10,Ch41_WZ_111_QL
62273,1423.393,1.018,0.704,0.592,51.856,63347282,heavyTank,8,F84_Somua_SM
62481,1428.313,0.979,0.468,0.605,51.135,66421856,AT-SPG,8,G114_Skorpian
62497,967.129,0.926,1.022,0.910,53.818,124243274,AT-SPG,7,A130_Super_Hellcat
62513,1865.257,0.842,1.344,0.490,50.065,196368,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.192,0.954,1.021,0.699,50.400,100779325,mediumTank,8,F19_Lorraine40t
62721,1309.319,0.819,1.236,0.509,52.906,1076447,heavyTank,8,R123_Kirovets_1
62753,1904.206,0.976,1.497,0.578,53.182,17579330,heavyTank,9,A128_concept_1b
62785,1217.328,0.750,1.000,0.574,52.250,36864516,heavyTank,8,F74_AMX_M4_1949
62977,1218.197,0.906,1.485,0.805,52.277,336943,mediumTank,8,R127_T44_100_P
62993,1065.959,0.932,1.078,0.861,54.244,7177934,heavyTank,7,G118_VK4503
63025,1625.385,1.010,0.606,0.768,50.739,112255,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.614,0.830,0.819,0.670,50.640,84784608,mediumTank,8,F73_M4A1_Revalorise
63233,1278.398,0.752,0.989,0.566,51.999,2329725,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.135,0.988,1.093,1.082,54.696,2405370,mediumTank,5,G116_Turan_III_prot
63281,1363.578,1.023,0.765,0.697,52.031,107888254,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.177,0.785,2.624,0.817,52.150,24744932,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.616,0.730,1.053,1.392,51.126,937496,lightTank,3,G117_Toldi_III
63537,1850.427,0.936,1.316,0.640,50.684,33203451,mediumTank,10,Ch25_121_mod_1971B
63553,1090.390,0.810,1.408,1.005,50.624,105051659,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.333,0.807,1.223,0.958,51.001,64814,mediumTank,8,G119_Panzer58
63793,1046.381,0.804,1.281,0.929,51.903,2380080,mediumTank,8,Ch26_59_Patton
63809,751.959,0.850,2.926,0.843,52.887,31505261,lightTank,7,F69_AMX13_57_100
64001,1396.477,0.872,1.146,0.417,53.677,43100,heavyTank,8,R188_Object_259A_CN
64017,801.783,0.631,2.577,0.610,50.817,3015337,lightTank,8,G120_M41_90
64049,1245.119,0.904,1.275,0.663,50.640,82726076,mediumTank,8,Ch14_T34_3
64065,1188.181,0.894,1.343,1.078,50.865,79074207,heavyTank,8,F65_FCM_50t
64273,1099.356,0.794,1.230,0.909,51.442,28720106,mediumTank,8,G119_Pz58_Mutz
64561,1237.172,0.869,1.317,0.603,52.480,44382177,heavyTank,8,Ch23_112
64769,880.704,1.125,0.751,0.483,54.475,12500627,heavyTank,6,R152_KV2_W
64817,576.794,0.786,2.671,0.797,52.289,139886663,lightTank,6,Ch24_Type64
65073,1280.190,0.845,1.312,0.486,51.824,14420494,heavyTank,8,Ch03_WZ_111_A
65329,1357.094,0.874,0.972,0.634,51.726,48453730,mediumTank,8,Ch43_WZ_122_2
