tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62017,1279.796,0.781,1.004,0.599,52.597,12682499,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.777,0.836,0.728,0.823,53.872,8263,AT-SPG,8,R121_KV4_KTT
62241,1275.069,0.877,1.294,0.645,52.163,1314032,mediumTank,8,A127_TL_1_LPC
62273,1479.416,1.059,0.726,0.593,52.614,27369809,heavyTank,8,F84_Somua_SM
62481,1461.238,1.025,0.524,0.596,51.623,9073009,AT-SPG,8,G114_Skorpian
62497,990.895,0.955,1.032,0.875,54.712,31139441,AT-SPG,7,A130_Super_Hellcat
62529,1346.498,0.988,1.055,0.686,51.585,86106650,mediumTank,8,F19_Lorraine40t
62785,1277.372,0.772,1.013,0.551,52.710,33450307,heavyTank,8,F74_AMX_M4_1949
62977,1224.153,0.900,1.528,0.720,52.258,78685069,mediumTank,8,R127_T44_100_P
62993,1091.734,0.944,1.070,0.842,54.435,7645761,heavyTank,7,G118_VK4503
63041,1243.515,0.846,0.836,0.646,51.059,96512332,mediumTank,8,F73_M4A1_Revalorise
63233,1247.259,0.783,0.891,0.652,53.140,153995,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.529,0.998,1.079,1.058,54.691,2391340,mediumTank,5,G116_Turan_III_prot
63281,1424.086,1.062,0.792,0.682,52.505,73963727,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.124,0.789,2.435,0.795,52.181,24255874,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.502,0.841,1.079,1.424,57.541,531900,lightTank,3,G117_Toldi_III
63537,1881.620,0.959,1.265,0.691,50.346,1329087,mediumTank,10,Ch25_121_mod_1971B
63553,1106.715,0.811,1.408,0.963,50.739,152232601,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.802,0.856,1.258,1.221,51.732,6524,mediumTank,8,G119_Panzer58
63793,1066.296,0.806,1.283,0.880,52.035,3445025,mediumTank,8,Ch26_59_Patton
63809,806.855,0.919,2.802,0.815,53.429,15346376,lightTank,7,F69_AMX13_57_100
64017,838.499,0.652,2.615,0.584,51.153,3581837,lightTank,8,G120_M41_90
64049,1144.240,0.890,1.346,0.736,50.796,62542659,mediumTank,8,Ch14_T34_3
64065,1202.479,0.894,1.336,1.032,50.928,113739109,heavyTank,8,F65_FCM_50t
64273,1123.418,0.806,1.251,0.899,51.830,30952213,mediumTank,8,G119_Pz58_Mutz
64561,1258.168,0.883,1.323,0.624,52.920,45457580,heavyTank,8,Ch23_112
64769,870.415,1.128,0.744,0.475,54.907,7479034,heavyTank,6,R152_KV2_W
64817,575.886,0.787,2.641,0.762,52.538,132798405,lightTank,6,Ch24_Type64
65073,1254.391,0.868,1.368,0.505,52.209,2519501,heavyTank,8,Ch03_WZ_111_A
