tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.539,1.251,1.317,1.275,57.307,1810625,heavyTank,5,R38_KV-220_beta
51233,1372.647,0.917,0.929,0.568,50.782,14676948,heavyTank,8,A132_T77
51281,623.891,1.179,0.774,1.198,55.826,492637,mediumTank,4,GB113_Matilda_LVT
51297,1313.108,0.790,0.733,0.537,51.157,11481853,heavyTank,8,J27_O_I_120_BP
51313,1119.254,0.967,1.051,0.756,55.518,428169,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.717,1.002,1.429,0.902,54.079,14976216,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.076,0.973,1.299,0.733,50.701,291341117,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.900,1.161,1.109,1.365,55.356,36623865,mediumTank,5,R32_Matilda_II_LL
51473,845.745,1.421,2.106,1.084,57.451,10127777,mediumTank,5,G32_PzV_PzIV
51489,265.248,1.266,2.420,1.370,55.663,8607245,lightTank,2,A19_T2_lt
51537,1307.995,0.865,0.815,0.473,51.218,22161035,heavyTank,8,GB112_Caliban
51553,511.170,0.938,1.073,1.147,53.040,20269915,mediumTank,5,J12_Chi_Nu_Kai
51569,737.028,0.938,1.327,0.817,52.782,23325660,mediumTank,6,Cz01_Skoda_T40
51585,803.487,1.040,0.979,0.883,52.931,64570616,mediumTank,6,S01_Strv_74_A2
51713,627.413,1.176,1.187,1.307,54.778,102772078,heavyTank,5,R33_Churchill_LL
51729,484.208,1.674,1.329,2.301,61.079,7600444,lightTank,3,G36_PzII_J
51745,513.843,1.049,1.399,1.162,55.849,9275469,mediumTank,5,A62_Ram-II
51793,1576.107,0.790,1.223,0.547,51.235,4533987,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.425,0.857,1.091,0.715,50.194,20436233,mediumTank,8,Cz13_T_27
51841,244.790,1.002,1.440,1.345,54.111,989686,lightTank,2,S15_L_60
51985,435.328,1.505,1.355,1.623,59.423,47926625,mediumTank,3,G34_S35_captured
52001,329.994,1.069,1.598,1.298,54.574,17829486,lightTank,3,A33_MTLS-1G14
52049,1535.257,0.929,1.124,0.549,53.742,5429382,heavyTank,8,GB111_Charlemagne
52065,1104.171,0.793,1.238,0.837,50.840,22388176,mediumTank,8,J18_STA_2_3
52081,2456.663,1.123,1.264,0.668,52.818,119506,heavyTank,10,Cz17_Vz_55_CN
52097,1405.753,0.939,0.453,0.799,50.716,192072785,AT-SPG,8,S22_Strv_S1
52113,1406.526,0.879,0.971,0.466,52.912,201946,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.967,1.043,1.287,0.809,51.857,1279612,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.250,1.252,2.206,1.403,55.854,1876229,lightTank,3,R34_BT-SV
52241,526.422,1.524,1.559,1.609,55.871,31834935,heavyTank,4,G35_B-1bis_captured
52257,472.596,1.019,1.626,1.069,54.739,8052562,mediumTank,5,A44_M4A2E4
52305,1443.803,1.104,0.607,0.755,51.592,80236020,AT-SPG,8,GB109_GSOR_1008
52321,818.710,0.968,1.041,0.768,54.288,23164703,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.964,0.737,1.211,0.753,51.387,2735764,mediumTank,8,S23_Strv_81
52385,534.160,1.311,1.224,1.400,62.699,11589937,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.539,1.250,1.463,1.706,54.190,24430914,lightTank,4,R31_Valentine_LL
52497,420.121,1.925,1.452,2.908,57.876,14648647,lightTank,2,G33_H39_captured
52513,1230.419,0.802,1.152,0.628,51.295,19914872,heavyTank,8,A45_M6A2E1
52561,1755.797,1.048,0.616,0.786,52.900,176906434,AT-SPG,9,GB32_Tortoise
52577,1202.471,0.749,1.463,0.495,52.618,273970,heavyTank,8,J29_Nameless
52609,1075.647,0.735,1.270,0.706,51.908,5444074,mediumTank,8,S23_Strv_81_sabaton
52737,295.416,0.996,1.619,1.626,52.444,948007,lightTank,3,R67_M3_LL
52769,316.129,1.110,2.458,1.717,56.618,7818427,lightTank,3,A43_M22_Locust
52817,379.042,0.918,1.406,1.370,55.791,835881,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.764,0.755,1.775,0.766,51.751,116932,mediumTank,8,J30_Edelweiss
52865,1361.478,0.920,1.040,0.533,51.437,37314133,heavyTank,8,S25_EMIL_51
52993,502.930,1.251,2.582,1.108,56.415,1569383,mediumTank,4,R68_A-32
53121,1246.373,0.891,1.249,0.734,50.986,44038563,mediumTank,8,S26_Lansen_C
53249,1243.761,0.953,1.088,0.910,51.419,226765796,heavyTank,8,R54_KV-5
53345,1581.197,1.073,0.635,0.630,52.308,8626243,AT-SPG,8,J31_Type_5_KaRi
53377,1625.176,0.980,1.097,0.528,50.793,26462,mediumTank,9,S30_UDES_03_Alt_3
53505,347.243,1.445,1.585,1.770,55.468,46483592,lightTank,3,R56_T-127
53537,241.934,1.139,1.533,1.284,56.477,1406733,lightTank,2,A74_T1_E6
53585,538.061,1.082,0.791,1.437,54.433,16336195,mediumTank,5,GB68_Matilda_Black_Prince
53601,1422.808,0.819,1.133,0.619,51.596,5285813,heavyTank,8,J36_Type_63_HT
53761,618.051,1.249,0.820,1.403,53.113,10612645,AT-SPG,5,R78_SU_85I
53793,1098.095,0.836,1.309,0.941,51.658,1674833,mediumTank,8,A81_T95_E2
53841,825.326,1.056,0.579,1.245,52.894,21281300,heavyTank,6,GB63_TOG_II
54017,701.979,1.273,1.449,1.078,57.288,34118124,heavyTank,5,R38_KV-220
54033,848.787,1.361,2.016,0.924,58.450,96259,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.501,1.009,0.784,1.130,54.550,19996760,AT-SPG,7,GB71_AT_15A
54145,1566.106,0.816,1.048,0.583,50.571,11286587,heavyTank,9,S31_Strv_K
54273,504.693,1.808,0.888,1.515,57.740,2193900,AT-SPG,3,R50_SU76I
54289,1248.773,0.784,0.901,0.809,51.746,605545281,heavyTank,8,G51_Lowe
54353,636.073,1.250,1.601,1.166,56.664,19811547,heavyTank,5,GB51_Excelsior
54529,252.978,1.369,1.432,1.575,56.205,27285248,lightTank,2,R84_Tetrarch_LL
54545,514.135,1.000,1.542,1.176,54.698,78727644,mediumTank,5,G46_T-25
54609,384.287,1.212,0.114,1.194,56.002,3308183,SPG,3,GB78_Sexton_I
54657,1332.270,0.788,0.830,0.507,52.003,11812134,heavyTank,8,S32_Bofors_Tornvagn
54785,826.226,1.085,0.526,0.731,53.032,78128500,AT-SPG,6,R49_SU100Y
54801,297.791,1.101,2.671,1.715,57.445,3754131,lightTank,3,G50_T-15
54865,249.952,1.297,1.592,1.381,53.842,6492175,lightTank,2,GB76_Mk_VIC
55057,592.884,1.045,1.265,1.113,53.061,5624413,mediumTank,5,G70_PzIV_Hydro
55073,256.669,1.270,1.718,1.393,54.203,6412946,lightTank,2,A93_T7_Combat_Car
55121,986.262,0.910,1.086,1.086,53.708,50910774,heavyTank,7,GB52_A45
55297,1044.418,1.138,0.755,0.915,52.768,214720262,AT-SPG,7,R89_SU122_44
55313,1234.744,0.922,0.769,1.082,51.111,100882761,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.007,0.631,2.444,0.753,52.519,3492726,lightTank,6,GB108_A46
55569,992.386,1.221,1.434,1.525,51.859,639168724,AT-SPG,7,G48_E-25
55633,1096.888,0.758,1.268,0.792,51.267,108738448,mediumTank,8,GB70_N_FV4202_105
55809,2017.233,0.925,0.919,0.339,51.152,5180,heavyTank,10,R196_Object_452K
55841,1912.823,0.984,1.234,0.676,50.248,3044441,mediumTank,10,A95_T95_E6
55889,745.798,1.044,2.166,0.978,54.981,56458514,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.963,0.995,0.876,0.526,52.705,5365035,heavyTank,8,R115_IS-3_auto_S
56081,1287.369,0.787,0.883,0.436,51.916,13960010,heavyTank,8,G141_VK7501K
56097,689.201,0.943,1.273,1.054,53.962,5166817,mediumTank,6,A104_M4A3E8A
56145,758.166,0.942,0.971,0.985,53.114,5302384,mediumTank,6,GB35_Sentinel_AC_IV
56321,2155.722,1.227,0.316,0.529,51.454,2099341,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.337,0.965,0.739,1.132,52.309,36925846,AT-SPG,7,A101_M56
56577,273.995,1.194,1.336,1.620,55.638,31401046,lightTank,3,R86_LTP
56609,993.753,0.937,0.795,0.810,53.794,78772484,AT-SPG,7,A102_T28_concept
56657,1211.969,0.764,1.174,0.593,51.499,40204891,heavyTank,8,GB93_Caernarvon_AX
56913,1127.149,0.760,1.330,0.704,51.884,21657051,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.868,1.028,0.702,0.978,52.305,90080619,AT-SPG,6,G41_DickerMax
57121,1103.133,0.802,1.247,0.915,51.584,10163324,mediumTank,8,A63_M46_Patton_KR
57169,828.598,0.994,1.003,0.854,52.656,7457168,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,890.826,0.725,2.492,0.823,50.679,107521,lightTank,8,R98_T44_85M
57361,744.777,0.942,1.015,1.146,52.883,20981357,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.383,0.776,1.314,0.795,50.726,78592102,mediumTank,8,A111_T25_Pilot
57409,1489.714,1.125,1.833,1.054,54.223,12363,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1454.139,0.955,1.007,0.633,52.261,15929043,mediumTank,8,GB97_Chimera
57617,896.734,0.978,1.319,1.058,53.155,28552635,mediumTank,7,G78_Panther_M10
57633,682.929,0.673,2.774,0.768,51.831,36770,lightTank,7,A112_T71E2
57681,910.212,1.098,0.776,0.994,52.973,22362543,AT-SPG,6,GB96_Excalibur
57889,750.689,0.645,2.967,0.811,51.576,7753890,lightTank,8,A99_T92_LT
57905,476.380,1.387,0.988,1.764,55.065,14492,lightTank,2,Ch60_Vickers_TypeB
57937,2230.699,1.002,1.414,0.510,51.889,43682781,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.098,1.110,1.310,0.838,54.198,139247506,mediumTank,6,R108_T34_85M
58369,1958.040,0.862,1.516,0.502,49.956,41017782,heavyTank,10,R110_Object_260
58417,1980.636,0.877,1.340,0.492,49.430,65732,heavyTank,10,Ch54_BZ_72_1
58449,781.325,0.627,3.024,0.757,51.246,3541456,lightTank,8,GB101_FV1066_Senlac
58625,1310.357,0.964,0.410,0.635,50.731,146240,AT-SPG,8,R111_ISU130
58641,2154.976,0.968,0.973,0.395,52.028,15566230,heavyTank,10,G92_VK7201
58657,1257.544,0.755,1.218,0.488,51.725,61742534,heavyTank,8,A115_Chrysler_K_GF
58673,1856.118,0.953,1.308,0.634,50.925,725594,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.737,0.666,3.147,0.880,53.871,3546305,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.120,0.798,1.027,0.630,52.155,16591239,heavyTank,8,R113_Object_730
58913,1182.022,0.782,1.234,0.710,52.362,20261515,heavyTank,8,A117_T26E5
58929,1444.040,0.880,1.209,0.470,52.452,144356,heavyTank,8,Ch58_111_Vz51
58945,448.077,0.694,2.223,0.975,55.348,1442306,lightTank,5,F124_AMX_13FL11
58961,1237.130,0.713,3.156,0.743,51.580,27378772,lightTank,10,GB100_Manticore
59137,1096.111,1.036,1.076,0.735,54.189,28482155,heavyTank,7,R71_IS_2B
59153,809.316,1.153,1.082,0.908,57.550,652388,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.443,0.768,1.230,0.693,51.956,36533704,heavyTank,8,A117_T26E5_Patriot
59217,782.118,0.950,0.853,0.605,53.619,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.382,1.010,1.447,0.934,54.203,34352143,mediumTank,6,R117_T34_85_Rudy
59409,622.110,1.174,1.292,0.970,57.912,3554,heavyTank,5,G122_VK6501H
59425,1262.698,0.739,0.853,0.536,51.186,12203195,heavyTank,8,A13_T34_hvy_BF
59441,2069.909,0.916,1.075,0.479,50.013,751853,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.187,0.635,2.687,0.862,52.370,5702461,lightTank,8,GB102_LHMTV
59649,1033.036,1.111,0.579,0.823,52.865,12470934,AT-SPG,7,R116_ISU122C_Berlin
59665,348.316,1.208,1.312,1.112,55.688,1543300,mediumTank,3,G100_Gtraktor_Krupp
59681,751.054,0.958,1.194,0.881,54.237,7538402,mediumTank,6,A118_M4_Thunderbolt
59729,614.665,0.655,2.530,0.967,52.970,1847020,lightTank,7,GB104_GSR_3301_Setter
59905,1110.218,0.823,1.258,0.774,51.546,86384335,mediumTank,8,R112_T54_45
59937,982.333,0.946,1.149,0.780,55.051,2311050,mediumTank,7,A121_M26_Cologne
59985,1419.391,0.970,0.658,0.615,52.945,15190234,AT-SPG,8,GB99_Turtle_Mk1
60161,942.804,1.103,1.074,0.781,56.005,1268034,heavyTank,6,R114_Object_244
60177,1098.537,0.806,1.064,0.900,50.521,24174472,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.975,0.776,1.243,0.501,52.268,2490012,heavyTank,8,A115_Chrysler_K
60209,1529.460,0.972,1.170,0.455,53.060,61631101,heavyTank,8,Ch47_BZ_176
60225,1291.180,0.972,1.793,0.763,51.460,274899580,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.131,0.985,0.778,1.053,55.045,6943500,mediumTank,5,GB37_Valliant
60417,1373.914,0.967,0.900,0.492,52.744,66600260,heavyTank,8,R115_IS-3_auto
60433,259.739,1.179,1.724,1.606,56.595,1345810,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.758,0.982,0.724,0.567,53.095,98097808,AT-SPG,8,A122_TS-5
60465,1553.787,0.790,0.889,0.496,51.670,6633071,heavyTank,9,Ch45_WZ_114
60481,1691.728,1.062,1.331,0.787,51.268,251633484,mediumTank,9,F114_Projet_4_1
60497,1677.660,1.126,0.803,0.734,51.034,41347041,mediumTank,9,GB106_Cobra
60529,1362.805,1.007,0.619,0.869,51.017,62495595,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.241,1.089,0.622,1.476,53.177,15436182,AT-SPG,5,G104_Stug_IV
60721,1358.270,0.832,1.393,0.487,52.558,157757,heavyTank,8,Ch46_113_140
60737,804.451,0.995,1.327,0.831,54.353,11590995,mediumTank,6,F113_Bretagne_Panther
60753,1432.358,0.909,1.079,0.552,52.290,1603067,heavyTank,8,GB115_Gonsalo
60929,350.074,1.006,1.731,0.948,53.631,49194091,lightTank,3,R105_BT_7A
60945,1524.560,0.931,1.402,0.749,51.308,112363635,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.525,1.095,0.439,0.628,50.411,8585524,AT-SPG,10,Ch44_114_SP2
60993,860.135,1.018,1.168,0.874,53.422,11502487,mediumTank,6,F85_M4A1_FL10
61009,535.402,1.015,1.893,1.787,55.001,386806,lightTank,4,GB116_Harry_Hopkins_I
61217,962.601,1.145,0.987,0.969,54.182,21670417,AT-SPG,6,A123_T78
61249,681.195,1.144,0.850,1.076,53.495,151469258,AT-SPG,5,F112_M10_RBFM
61265,1320.875,0.865,1.314,0.758,50.762,4266084,mediumTank,8,GB121_GSOR_1010_FB
61441,520.243,1.248,1.109,1.058,56.432,16124160,mediumTank,4,R118_T28_F30
61457,520.854,0.920,1.281,0.978,54.565,974997,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.323,0.898,1.072,0.677,54.111,12966209,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.752,0.687,3.125,0.901,52.343,124787916,lightTank,8,F97_ELC_EVEN_90
61697,1785.196,0.938,1.548,0.756,52.095,4403184,mediumTank,10,R120_T22SR_A22
61713,1011.703,0.982,0.560,1.045,52.204,16881390,AT-SPG,7,G109_Steyr_WT
61729,1637.626,0.814,1.112,0.485,51.218,126719264,heavyTank,9,A125_AEP_1
61761,1342.343,0.934,0.628,0.765,50.906,36741624,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.969,0.906,0.792,1.057,49.046,5338,lightTank,3,GB127_A7E3
61953,1158.080,0.873,1.438,0.782,51.576,19389009,mediumTank,8,R122_T44_100
61969,1155.685,0.935,0.824,1.313,50.131,194103,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.675,0.887,1.148,0.567,52.288,67849192,heavyTank,8,A124_T54E2
62001,790.138,0.638,2.770,0.710,51.862,1925440,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.322,0.744,0.977,0.587,51.999,48687850,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.293,0.841,0.695,0.566,52.153,676347,AT-SPG,8,R121_KV4_KTT
62241,1161.741,0.808,1.250,0.701,51.017,5824972,mediumTank,8,A127_TL_1_LPC
62257,1902.994,0.865,1.198,0.471,49.648,1741892,heavyTank,10,Ch41_WZ_111_QL
62273,1411.443,1.012,0.705,0.595,51.735,68215553,heavyTank,8,F84_Somua_SM
62481,1415.972,0.974,0.465,0.611,51.060,77602838,AT-SPG,8,G114_Skorpian
62497,961.085,0.924,1.016,0.914,53.702,135431098,AT-SPG,7,A130_Super_Hellcat
62513,1877.506,0.841,1.369,0.492,49.987,1166166,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.144,0.947,1.017,0.697,50.212,121833170,mediumTank,8,F19_Lorraine40t
62545,1457.065,1.021,0.632,0.757,51.406,1258260,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.602,0.807,1.245,0.499,52.880,2145714,heavyTank,8,R123_Kirovets_1
62753,1879.820,0.966,1.500,0.582,53.027,20710231,heavyTank,9,A128_concept_1b
62785,1213.541,0.750,0.999,0.577,52.197,36747357,heavyTank,8,F74_AMX_M4_1949
62977,1208.527,0.908,1.483,0.793,52.155,309190,mediumTank,8,R127_T44_100_P
62993,1063.991,0.930,1.076,0.862,54.266,7408542,heavyTank,7,G118_VK4503
63025,1610.965,1.004,0.603,0.768,50.814,156325,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.202,0.829,0.818,0.674,50.580,85726721,mediumTank,8,F73_M4A1_Revalorise
63233,1271.397,0.750,0.999,0.566,51.978,2949962,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.463,0.988,1.093,1.085,54.689,2467658,mediumTank,5,G116_Turan_III_prot
63281,1355.646,1.019,0.764,0.700,51.901,112853653,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.146,0.785,2.638,0.821,52.106,25789711,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.274,0.729,1.057,1.386,49.936,1039580,lightTank,3,G117_Toldi_III
63537,1833.478,0.933,1.320,0.641,50.580,42564023,mediumTank,10,Ch25_121_mod_1971B
63553,1089.874,0.812,1.407,1.009,50.611,104090156,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.024,0.804,1.229,0.954,51.074,78412,mediumTank,8,G119_Panzer58
63793,1044.930,0.804,1.281,0.938,51.875,2350574,mediumTank,8,Ch26_59_Patton
63809,744.561,0.846,2.927,0.850,52.783,34486283,lightTank,7,F69_AMX13_57_100
64001,1366.556,0.868,1.152,0.416,53.989,69067,heavyTank,8,R188_Object_259A_CN
64017,800.330,0.631,2.579,0.618,50.747,3023567,lightTank,8,G120_M41_90
64049,1237.235,0.901,1.273,0.662,50.532,93687016,mediumTank,8,Ch14_T34_3
64065,1187.510,0.896,1.344,1.085,50.861,77743232,heavyTank,8,F65_FCM_50t
64273,1095.890,0.794,1.229,0.914,51.402,28683038,mediumTank,8,G119_Pz58_Mutz
64561,1231.703,0.867,1.314,0.606,52.401,44699198,heavyTank,8,Ch23_112
64769,878.078,1.125,0.752,0.481,54.385,13220491,heavyTank,6,R152_KV2_W
64817,573.823,0.784,2.674,0.800,52.246,144169786,lightTank,6,Ch24_Type64
65025,1624.645,1.042,0.736,0.561,53.556,1497723,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.621,0.840,1.311,0.495,51.662,16704068,heavyTank,8,Ch03_WZ_111_A
65329,1340.260,0.867,0.971,0.638,51.647,55341860,mediumTank,8,Ch43_WZ_122_2
233217,2170.132,1.170,0.591,0.538,52.355,15927,AT-SPG,10,R199_SU_122V
