tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,795.868,0.945,0.858,0.518,54.644,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.617,1.011,1.455,0.931,54.447,37534111,mediumTank,6,R117_T34_85_Rudy
59425,1236.051,0.736,0.839,0.531,51.521,9516986,heavyTank,8,A13_T34_hvy_BF
59473,814.961,0.636,2.559,0.789,52.384,4091270,lightTank,8,GB102_LHMTV
59649,1039.959,1.108,0.592,0.824,52.899,13101802,AT-SPG,7,R116_ISU122C_Berlin
59665,335.133,1.224,1.318,1.143,55.619,1506245,mediumTank,3,G100_Gtraktor_Krupp
59681,752.030,0.963,1.197,0.861,54.627,5929870,mediumTank,6,A118_M4_Thunderbolt
59729,630.160,0.654,2.416,0.887,52.989,1609620,lightTank,7,GB104_GSR_3301_Setter
59905,1133.948,0.834,1.260,0.757,51.904,91601571,mediumTank,8,R112_T54_45
59937,1013.396,0.961,1.166,0.747,55.413,1549941,mediumTank,7,A121_M26_Cologne
59985,1353.397,0.954,0.591,0.613,53.398,3649130,AT-SPG,8,GB99_Turtle_Mk1
60161,930.392,1.103,1.091,0.781,56.455,518023,heavyTank,6,R114_Object_244
60177,1104.128,0.805,1.075,0.904,50.665,28366792,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.209,0.789,1.257,0.455,52.770,1208333,heavyTank,8,A115_Chrysler_K
60225,1348.919,1.007,1.773,0.747,51.745,140167328,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,644.899,0.994,0.789,1.031,55.118,3887682,mediumTank,5,GB37_Valliant
60417,1401.512,0.987,0.919,0.486,53.281,54575023,heavyTank,8,R115_IS-3_auto
60433,234.774,1.200,1.798,1.556,57.697,1217623,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.612,1.010,0.736,0.558,53.541,80135501,AT-SPG,8,A122_TS-5
60481,1789.950,1.123,1.307,0.784,51.704,63409495,mediumTank,9,F114_Projet_4_1
60689,538.816,1.095,0.626,1.484,53.352,16322691,AT-SPG,5,G104_Stug_IV
60737,813.618,1.011,1.346,0.830,54.720,7377950,mediumTank,6,F113_Bretagne_Panther
60929,339.625,1.021,1.712,0.946,54.595,46345849,lightTank,3,R105_BT_7A
60945,1547.852,0.945,1.398,0.733,51.416,103495769,mediumTank,9,G105_T-55_NVA_DDR
60977,2184.075,1.127,0.442,0.411,55.576,4245,AT-SPG,10,Ch44_114_SP2
60993,889.327,1.043,1.192,0.857,53.853,4059502,mediumTank,6,F85_M4A1_FL10
61217,975.189,1.159,1.025,0.944,54.705,8951973,AT-SPG,6,A123_T78
61249,679.489,1.166,0.863,1.052,53.719,96693267,AT-SPG,5,F112_M10_RBFM
61441,504.828,1.238,1.098,1.041,56.484,14822636,mediumTank,4,R118_T28_F30
61457,521.180,0.935,1.290,0.974,54.736,849223,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.752,0.902,1.096,0.639,54.395,5153142,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.449,0.707,3.061,0.857,52.591,90425457,lightTank,8,F97_ELC_EVEN_90
61697,1824.180,0.975,1.566,0.758,52.208,3770590,mediumTank,10,R120_T22SR_A22
61713,1026.232,0.989,0.566,1.041,52.327,16274013,AT-SPG,7,G109_Steyr_WT
61729,1690.542,0.841,1.122,0.460,51.834,46566033,heavyTank,9,A125_AEP_1
61761,1377.275,0.953,0.641,0.750,51.268,26693667,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.311,0.879,1.449,0.766,51.862,18322199,mediumTank,8,R122_T44_100
61969,1166.987,0.933,0.822,1.296,50.177,250952,AT-SPG,8,G112_KanonenJagdPanzer
61985,1452.777,0.919,1.157,0.546,52.967,48031268,heavyTank,8,A124_T54E2
62001,816.398,0.662,2.593,0.695,51.439,1099685,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.383,0.753,0.989,0.560,52.327,37868602,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.382,0.815,0.679,0.818,54.237,6507,AT-SPG,8,R121_KV4_KTT
62241,1205.608,0.830,1.258,0.666,51.450,4397221,mediumTank,8,A127_TL_1_LPC
62273,1453.644,1.038,0.716,0.575,52.169,48700012,heavyTank,8,F84_Somua_SM
62481,1441.446,0.999,0.496,0.584,51.463,32211623,AT-SPG,8,G114_Skorpian
62497,979.423,0.933,1.036,0.886,54.146,90461165,AT-SPG,7,A130_Super_Hellcat
62529,1309.795,0.966,1.042,0.691,50.906,97345112,mediumTank,8,F19_Lorraine40t
62753,2000.926,1.032,1.467,0.558,53.816,3253895,heavyTank,9,A128_concept_1b
62785,1243.603,0.757,1.008,0.553,52.411,40492773,heavyTank,8,F74_AMX_M4_1949
62977,1214.655,0.890,1.515,0.727,51.952,94094193,mediumTank,8,R127_T44_100_P
62993,1077.224,0.935,1.076,0.854,54.311,7647104,heavyTank,7,G118_VK4503
63041,1220.464,0.836,0.826,0.656,50.822,94849869,mediumTank,8,F73_M4A1_Revalorise
63233,1284.133,0.758,0.932,0.551,52.225,673448,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.662,0.992,1.088,1.065,54.628,2522206,mediumTank,5,G116_Turan_III_prot
63281,1390.233,1.040,0.781,0.686,52.270,98303293,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.804,0.793,2.558,0.804,52.255,25404167,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.064,0.757,1.068,1.398,53.691,754839,lightTank,3,G117_Toldi_III
63537,1898.162,0.953,1.288,0.648,50.765,7318450,mediumTank,10,Ch25_121_mod_1971B
63553,1096.432,0.809,1.406,0.986,50.655,125111166,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1130.026,0.815,1.237,0.830,51.325,52755,mediumTank,8,G119_Panzer58
63793,1054.421,0.802,1.281,0.903,51.883,2977765,mediumTank,8,Ch26_59_Patton
63809,781.382,0.880,2.872,0.825,53.181,24890680,lightTank,7,F69_AMX13_57_100
64017,815.029,0.638,2.584,0.603,50.894,3617702,lightTank,8,G120_M41_90
64049,1139.838,0.885,1.338,0.738,50.653,58915463,mediumTank,8,Ch14_T34_3
64065,1193.550,0.891,1.339,1.054,50.868,95109985,heavyTank,8,F65_FCM_50t
64273,1113.316,0.798,1.238,0.895,51.654,30961178,mediumTank,8,G119_Pz58_Mutz
64561,1252.106,0.876,1.325,0.605,52.784,47103353,heavyTank,8,Ch23_112
64769,896.157,1.127,0.754,0.472,54.749,11793548,heavyTank,6,R152_KV2_W
64817,582.407,0.790,2.660,0.782,52.358,141001023,lightTank,6,Ch24_Type64
65073,1263.317,0.860,1.355,0.486,52.412,3672591,heavyTank,8,Ch03_WZ_111_A
65329,1420.729,0.916,0.980,0.622,51.900,20667580,mediumTank,8,Ch43_WZ_122_2
