tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1399.625,1.045,1.280,0.795,51.869,1019347,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.022,1.249,2.204,1.398,55.878,1795053,lightTank,3,R34_BT-SV
52241,525.565,1.525,1.559,1.610,55.879,30229643,heavyTank,4,G35_B-1bis_captured
52257,473.481,1.020,1.629,1.070,54.744,7700373,mediumTank,5,A44_M4A2E4
52305,1446.735,1.106,0.606,0.755,51.608,74794053,AT-SPG,8,GB109_GSOR_1008
52321,817.400,0.968,1.041,0.769,54.305,21989262,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.796,0.735,1.209,0.758,51.463,2443654,mediumTank,8,S23_Strv_81
52385,540.368,1.318,1.223,1.415,62.406,9246800,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.911,1.251,1.463,1.712,54.197,23198526,lightTank,4,R31_Valentine_LL
52497,419.323,1.929,1.450,2.924,57.893,13576954,lightTank,2,G33_H39_captured
52513,1232.050,0.803,1.153,0.626,51.303,19051210,heavyTank,8,A45_M6A2E1
52561,1755.493,1.048,0.616,0.785,52.902,166713947,AT-SPG,9,GB32_Tortoise
52577,1204.939,0.749,1.463,0.485,52.490,267675,heavyTank,8,J29_Nameless
52609,1076.458,0.735,1.269,0.712,51.917,5267079,mediumTank,8,S23_Strv_81_sabaton
52737,293.451,0.996,1.627,1.605,52.591,918474,lightTank,3,R67_M3_LL
52769,316.279,1.110,2.456,1.719,56.642,7391415,lightTank,3,A43_M22_Locust
52817,378.471,0.918,1.406,1.359,55.800,797729,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.375,0.755,1.782,0.709,51.888,118700,mediumTank,8,J30_Edelweiss
52865,1364.857,0.922,1.039,0.531,51.465,35579848,heavyTank,8,S25_EMIL_51
52993,504.872,1.251,2.581,1.086,56.427,1496451,mediumTank,4,R68_A-32
53121,1249.733,0.892,1.249,0.732,50.996,41549919,mediumTank,8,S26_Lansen_C
53249,1245.034,0.954,1.087,0.911,51.422,214175032,heavyTank,8,R54_KV-5
53345,1591.014,1.078,0.631,0.619,52.376,6877730,AT-SPG,8,J31_Type_5_KaRi
53377,1618.854,0.984,1.101,0.557,51.622,22381,mediumTank,9,S30_UDES_03_Alt_3
53505,346.992,1.444,1.584,1.776,55.469,44038835,lightTank,3,R56_T-127
53537,241.636,1.140,1.532,1.307,56.572,1318334,lightTank,2,A74_T1_E6
53585,538.276,1.082,0.791,1.435,54.433,15483209,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.034,1.250,0.821,1.403,53.100,10104350,AT-SPG,5,R78_SU_85I
53793,1098.240,0.836,1.308,0.940,51.656,1590636,mediumTank,8,A81_T95_E2
53841,824.891,1.056,0.579,1.245,52.919,20015310,heavyTank,6,GB63_TOG_II
54017,701.416,1.274,1.451,1.077,57.310,32426297,heavyTank,5,R38_KV-220
54033,855.318,1.352,2.005,0.893,58.890,85654,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.805,1.010,0.786,1.130,54.600,19138984,AT-SPG,7,GB71_AT_15A
54145,1571.170,0.818,1.048,0.585,50.593,10858071,heavyTank,9,S31_Strv_K
54273,505.199,1.813,0.890,1.521,57.720,2103046,AT-SPG,3,R50_SU76I
54289,1249.472,0.784,0.902,0.807,51.762,575547633,heavyTank,8,G51_Lowe
54353,636.082,1.249,1.601,1.161,56.686,18716209,heavyTank,5,GB51_Excelsior
54529,252.924,1.369,1.431,1.580,56.195,25887608,lightTank,2,R84_Tetrarch_LL
54545,513.882,0.999,1.541,1.179,54.720,73406348,mediumTank,5,G46_T-25
54609,383.855,1.214,0.114,1.192,56.068,3133777,SPG,3,GB78_Sexton_I
54657,1334.600,0.788,0.827,0.502,52.046,10361329,heavyTank,8,S32_Bofors_Tornvagn
54785,826.678,1.085,0.526,0.729,53.029,73992559,AT-SPG,6,R49_SU100Y
54801,297.967,1.101,2.667,1.714,57.515,3610205,lightTank,3,G50_T-15
54865,248.012,1.296,1.590,1.384,53.931,6240896,lightTank,2,GB76_Mk_VIC
55057,593.820,1.046,1.268,1.113,53.075,5296463,mediumTank,5,G70_PzIV_Hydro
55073,254.593,1.267,1.715,1.397,54.252,6042434,lightTank,2,A93_T7_Combat_Car
55121,986.430,0.909,1.086,1.087,53.697,49254178,heavyTank,7,GB52_A45
55297,1044.310,1.138,0.755,0.914,52.762,203003511,AT-SPG,7,R89_SU122_44
55313,1234.791,0.922,0.769,1.081,51.117,95438079,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.234,0.631,2.446,0.755,52.554,3375249,lightTank,6,GB108_A46
55569,992.514,1.221,1.435,1.522,51.854,605559499,AT-SPG,7,G48_E-25
55633,1097.017,0.758,1.269,0.792,51.275,104657105,mediumTank,8,GB70_N_FV4202_105
55841,1917.870,0.986,1.235,0.674,50.279,2890847,mediumTank,10,A95_T95_E6
55889,745.738,1.044,2.167,0.977,54.990,53301024,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.688,1.005,0.869,0.530,52.614,3766433,heavyTank,8,R115_IS-3_auto_S
56081,1288.521,0.789,0.885,0.432,51.978,12771512,heavyTank,8,G141_VK7501K
56097,689.056,0.943,1.274,1.056,53.972,4898170,mediumTank,6,A104_M4A3E8A
56145,758.589,0.942,0.972,0.979,53.111,5117148,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.551,0.965,0.740,1.134,52.276,34562690,AT-SPG,7,A101_M56
56577,274.050,1.193,1.335,1.626,55.624,30277748,lightTank,3,R86_LTP
56609,993.973,0.936,0.795,0.809,53.811,75488710,AT-SPG,7,A102_T28_concept
56657,1208.648,0.764,1.173,0.591,51.537,38291953,heavyTank,8,GB93_Caernarvon_AX
56913,1124.976,0.759,1.331,0.703,51.912,20350974,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.464,1.027,0.702,0.978,52.298,85299578,AT-SPG,6,G41_DickerMax
57121,1103.090,0.802,1.246,0.917,51.567,9680605,mediumTank,8,A63_M46_Patton_KR
57169,830.122,0.995,1.004,0.850,52.685,7054420,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,911.711,0.738,2.428,0.810,50.322,74022,lightTank,8,R98_T44_85M
57361,744.530,0.942,1.014,1.146,52.893,19575113,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.698,0.775,1.314,0.795,50.719,74657533,mediumTank,8,A111_T25_Pilot
57425,1458.035,0.957,1.007,0.634,52.340,15063857,mediumTank,8,GB97_Chimera
57617,898.090,0.978,1.320,1.057,53.164,27182564,mediumTank,7,G78_Panther_M10
57633,677.674,0.670,2.795,0.716,52.212,36354,lightTank,7,A112_T71E2
57681,910.930,1.100,0.777,0.995,52.991,21009235,AT-SPG,6,GB96_Excalibur
57889,750.442,0.644,2.964,0.809,51.580,7503137,lightTank,8,A99_T92_LT
57937,2243.627,1.007,1.417,0.509,51.974,42417611,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.720,1.110,1.312,0.836,54.216,131544960,mediumTank,6,R108_T34_85M
58369,1953.366,0.861,1.509,0.499,49.958,38061940,heavyTank,10,R110_Object_260
58449,783.237,0.627,3.024,0.755,51.314,3295701,lightTank,8,GB101_FV1066_Senlac
58625,1311.466,0.963,0.408,0.633,50.711,141955,AT-SPG,8,R111_ISU130
58641,2162.007,0.971,0.972,0.394,52.054,14527473,heavyTank,10,G92_VK7201
58657,1259.911,0.756,1.218,0.486,51.761,58764227,heavyTank,8,A115_Chrysler_K_GF
58673,1868.821,0.958,1.302,0.624,50.976,518406,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.617,0.665,3.142,0.871,53.827,3235921,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.367,0.798,1.026,0.629,52.186,15698093,heavyTank,8,R113_Object_730
58913,1181.431,0.782,1.233,0.710,52.361,19425903,heavyTank,8,A117_T26E5
58929,1462.939,0.890,1.211,0.458,52.749,100678,heavyTank,8,Ch58_111_Vz51
58945,458.750,0.712,2.185,0.997,55.432,780490,lightTank,5,F124_AMX_13FL11
58961,1238.096,0.710,3.163,0.734,51.604,23243472,lightTank,10,GB100_Manticore
59137,1096.471,1.035,1.076,0.733,54.186,27468641,heavyTank,7,R71_IS_2B
59153,817.502,1.167,1.091,0.898,57.721,530756,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.190,0.767,1.228,0.691,51.968,34329849,heavyTank,8,A117_T26E5_Patriot
59217,776.275,0.936,0.846,0.605,53.673,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.286,1.010,1.447,0.936,54.208,32548234,mediumTank,6,R117_T34_85_Rudy
59409,621.628,1.157,1.305,1.007,58.420,3260,heavyTank,5,G122_VK6501H
59425,1241.178,0.732,0.846,0.539,51.213,10712030,heavyTank,8,A13_T34_hvy_BF
59441,2078.044,0.919,1.074,0.482,50.098,657043,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.799,0.633,2.675,0.859,52.326,5328205,lightTank,8,GB102_LHMTV
59649,1031.830,1.110,0.580,0.823,52.871,11937065,AT-SPG,7,R116_ISU122C_Berlin
59665,347.333,1.207,1.312,1.128,55.558,1466619,mediumTank,3,G100_Gtraktor_Krupp
59681,751.548,0.959,1.194,0.880,54.262,7165913,mediumTank,6,A118_M4_Thunderbolt
59729,615.607,0.654,2.523,0.954,52.984,1755071,lightTank,7,GB104_GSR_3301_Setter
59905,1111.672,0.823,1.259,0.772,51.557,82789682,mediumTank,8,R112_T54_45
59937,981.316,0.945,1.152,0.776,55.043,2172546,mediumTank,7,A121_M26_Cologne
59985,1395.453,0.961,0.640,0.616,52.959,10886804,AT-SPG,8,GB99_Turtle_Mk1
60161,943.127,1.103,1.074,0.787,56.069,1177814,heavyTank,6,R114_Object_244
60177,1097.830,0.805,1.065,0.901,50.524,22876337,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.028,0.778,1.242,0.495,52.304,2275342,heavyTank,8,A115_Chrysler_K
60209,1535.841,0.974,1.166,0.454,53.030,52104088,heavyTank,8,Ch47_BZ_176
60225,1295.413,0.974,1.791,0.761,51.475,254653032,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.527,0.987,0.782,1.051,55.099,6558923,mediumTank,5,GB37_Valliant
60417,1377.370,0.968,0.900,0.492,52.797,63142928,heavyTank,8,R115_IS-3_auto
60433,257.484,1.179,1.728,1.628,56.614,1256861,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.143,0.984,0.724,0.565,53.148,94237847,AT-SPG,8,A122_TS-5
60465,1559.520,0.792,0.888,0.490,51.699,6264034,heavyTank,9,Ch45_WZ_114
60481,1698.943,1.065,1.329,0.786,51.266,229051723,mediumTank,9,F114_Projet_4_1
60497,1687.116,1.132,0.800,0.730,51.054,31692436,mediumTank,9,GB106_Cobra
60529,1365.268,1.007,0.619,0.860,51.028,55432315,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.260,1.090,0.622,1.482,53.189,14646455,AT-SPG,5,G104_Stug_IV
60721,1308.939,0.791,1.393,0.341,51.339,11230,heavyTank,8,Ch46_113_140
60737,804.836,0.996,1.329,0.833,54.380,10903934,mediumTank,6,F113_Bretagne_Panther
60753,1431.161,0.912,1.071,0.550,52.356,1150844,heavyTank,8,GB115_Gonsalo
60929,350.295,1.006,1.728,0.952,53.716,47044237,lightTank,3,R105_BT_7A
60945,1525.463,0.932,1.402,0.746,51.316,106930616,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.049,1.096,0.438,0.628,50.394,7913826,AT-SPG,10,Ch44_114_SP2
60993,861.455,1.019,1.169,0.868,53.474,10644892,mediumTank,6,F85_M4A1_FL10
61009,540.616,1.019,1.895,1.796,55.019,324908,lightTank,4,GB116_Harry_Hopkins_I
61217,964.178,1.147,0.989,0.967,54.214,20200892,AT-SPG,6,A123_T78
61249,681.378,1.146,0.852,1.075,53.517,142971063,AT-SPG,5,F112_M10_RBFM
61265,1328.251,0.870,1.278,0.736,50.587,1685569,mediumTank,8,GB121_GSOR_1010_FB
61441,519.517,1.248,1.108,1.061,56.446,15332069,mediumTank,4,R118_T28_F30
61457,521.334,0.922,1.286,0.979,54.624,931325,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.358,0.899,1.073,0.674,54.127,12397080,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.599,0.686,3.123,0.898,52.345,117651477,lightTank,8,F97_ELC_EVEN_90
61697,1770.831,0.935,1.551,0.758,51.845,3832989,mediumTank,10,R120_T22SR_A22
61713,1012.310,0.982,0.563,1.046,52.230,16176269,AT-SPG,7,G109_Steyr_WT
61729,1640.963,0.816,1.110,0.482,51.240,116905838,heavyTank,9,A125_AEP_1
61761,1344.706,0.935,0.628,0.764,50.942,35119207,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.349,0.871,1.440,0.783,51.579,18374160,mediumTank,8,R122_T44_100
61969,1159.124,0.935,0.825,1.320,50.170,174870,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.387,0.889,1.148,0.564,52.335,64823101,heavyTank,8,A124_T54E2
62001,790.664,0.636,2.764,0.707,51.828,1763006,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.460,0.744,0.976,0.583,52.035,46456106,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.115,0.843,0.699,0.554,52.201,573860,AT-SPG,8,R121_KV4_KTT
62241,1156.112,0.805,1.248,0.701,50.938,5368010,mediumTank,8,A127_TL_1_LPC
62257,1898.857,0.865,1.191,0.460,49.670,1577078,heavyTank,10,Ch41_WZ_111_QL
62273,1415.024,1.014,0.705,0.593,51.769,64999532,heavyTank,8,F84_Somua_SM
62481,1418.796,0.976,0.466,0.611,51.078,71694595,AT-SPG,8,G114_Skorpian
62497,962.757,0.925,1.018,0.912,53.735,127823855,AT-SPG,7,A130_Super_Hellcat
62513,1866.179,0.838,1.359,0.501,49.926,698894,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.692,0.948,1.016,0.695,50.248,111792319,mediumTank,8,F19_Lorraine40t
62721,1301.272,0.811,1.243,0.494,52.902,1585612,heavyTank,8,R123_Kirovets_1
62753,1885.561,0.968,1.498,0.581,53.058,19437850,heavyTank,9,A128_concept_1b
62785,1213.740,0.749,0.999,0.575,52.205,35485594,heavyTank,8,F74_AMX_M4_1949
62977,1210.543,0.906,1.480,0.834,52.208,295963,mediumTank,8,R127_T44_100_P
62993,1063.986,0.931,1.077,0.858,54.265,7128594,heavyTank,7,G118_VK4503
63025,1608.860,1.005,0.606,0.740,50.803,135017,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.113,0.829,0.817,0.673,50.588,81414765,mediumTank,8,F73_M4A1_Revalorise
63233,1272.609,0.751,0.994,0.565,51.971,2707049,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.895,0.987,1.092,1.086,54.673,2367794,mediumTank,5,G116_Turan_III_prot
63281,1357.730,1.020,0.764,0.697,51.936,107797508,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.308,0.786,2.640,0.819,52.142,24458808,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.776,0.728,1.058,1.395,50.041,994806,lightTank,3,G117_Toldi_III
63537,1838.179,0.933,1.320,0.640,50.604,38446592,mediumTank,10,Ch25_121_mod_1971B
63553,1088.777,0.810,1.407,1.011,50.613,97558914,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.502,0.806,1.230,0.959,50.933,72688,mediumTank,8,G119_Panzer58
63793,1045.018,0.803,1.283,0.934,51.850,2267093,mediumTank,8,Ch26_59_Patton
63809,746.209,0.846,2.928,0.848,52.813,32604589,lightTank,7,F69_AMX13_57_100
64001,1378.907,0.872,1.148,0.391,53.854,60729,heavyTank,8,R188_Object_259A_CN
64017,800.636,0.631,2.579,0.620,50.778,2917644,lightTank,8,G120_M41_90
64049,1240.703,0.902,1.273,0.661,50.547,86898789,mediumTank,8,Ch14_T34_3
64065,1186.951,0.896,1.343,1.083,50.861,73262467,heavyTank,8,F65_FCM_50t
64273,1095.788,0.793,1.228,0.911,51.397,27480802,mediumTank,8,G119_Pz58_Mutz
64561,1233.545,0.867,1.315,0.604,52.422,42572339,heavyTank,8,Ch23_112
64769,878.540,1.125,0.752,0.482,54.426,12644186,heavyTank,6,R152_KV2_W
64817,574.669,0.784,2.675,0.800,52.259,136786346,lightTank,6,Ch24_Type64
65073,1272.194,0.842,1.312,0.491,51.708,15665233,heavyTank,8,Ch03_WZ_111_A
65329,1345.500,0.870,0.972,0.635,51.678,52010838,mediumTank,8,Ch43_WZ_122_2
