tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1902.979,0.980,1.240,0.667,50.004,2914272,mediumTank,10,A95_T95_E6
55889,746.848,1.047,2.176,0.975,55.145,55875867,mediumTank,6,GB85_Cromwell_Berlin
56065,1519.940,1.050,0.863,0.531,52.975,788081,heavyTank,8,R115_IS-3_auto_S
56081,1293.281,0.795,0.901,0.418,52.272,10925122,heavyTank,8,G141_VK7501K
56097,689.293,0.944,1.277,1.053,54.083,5230274,mediumTank,6,A104_M4A3E8A
56145,762.158,0.945,0.972,0.979,53.266,5221568,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.341,0.968,0.743,1.146,52.141,33452211,AT-SPG,7,A101_M56
56577,273.739,1.192,1.329,1.608,55.708,36798960,lightTank,3,R86_LTP
56609,998.244,0.936,0.793,0.807,53.837,80747854,AT-SPG,7,A102_T28_concept
56657,1216.513,0.766,1.174,0.579,51.682,41094981,heavyTank,8,GB93_Caernarvon_AX
56913,1133.966,0.762,1.335,0.689,52.061,20778565,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.776,1.027,0.708,0.983,52.292,93699913,AT-SPG,6,G41_DickerMax
57121,1109.437,0.802,1.248,0.906,51.627,10702684,mediumTank,8,A63_M46_Patton_KR
57169,834.208,1.002,1.008,0.841,52.895,5975636,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,729.852,0.938,1.025,1.179,52.951,20391053,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.170,0.775,1.314,0.787,50.743,88232810,mediumTank,8,A111_T25_Pilot
57425,1484.463,0.974,1.003,0.635,52.905,13042619,mediumTank,8,GB97_Chimera
57617,904.328,0.981,1.322,1.054,53.227,29257110,mediumTank,7,G78_Panther_M10
57633,683.451,0.668,2.784,0.829,52.289,34589,lightTank,7,A112_T71E2
57681,915.770,1.113,0.784,1.008,53.219,16534380,AT-SPG,6,GB96_Excalibur
57889,754.851,0.645,2.968,0.784,51.616,8993548,lightTank,8,A99_T92_LT
57937,2271.686,1.019,1.404,0.505,51.954,37740766,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.403,1.110,1.315,0.829,54.407,123260805,mediumTank,6,R108_T34_85M
58369,1945.215,0.861,1.492,0.496,50.006,35922855,heavyTank,10,R110_Object_260
58449,795.513,0.627,3.022,0.733,51.313,2601351,lightTank,8,GB101_FV1066_Senlac
58625,1295.277,0.954,0.412,0.662,50.700,109393,AT-SPG,8,R111_ISU130
58641,2118.751,0.961,0.974,0.394,51.887,13058704,heavyTank,10,G92_VK7201
58657,1273.350,0.759,1.217,0.475,51.988,55760498,heavyTank,8,A115_Chrysler_K_GF
58705,957.813,0.661,3.105,0.845,53.728,2915321,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.843,0.802,1.029,0.619,52.361,14700153,heavyTank,8,R113_Object_730
58913,1190.052,0.783,1.233,0.699,52.438,22015060,heavyTank,8,A117_T26E5
58961,1254.639,0.711,3.161,0.720,51.742,15558169,lightTank,10,GB100_Manticore
59137,1104.913,1.038,1.078,0.725,54.271,29552874,heavyTank,7,R71_IS_2B
59169,1189.371,0.770,1.229,0.677,52.103,36494157,heavyTank,8,A117_T26E5_Patriot
59217,782.953,0.971,0.849,0.479,54.419,2616,heavyTank,6,GB105_Black_Prince_2019
59393,783.481,1.012,1.451,0.934,54.330,34938110,mediumTank,6,R117_T34_85_Rudy
59409,617.694,1.170,1.267,0.890,58.895,3517,heavyTank,5,G122_VK6501H
59425,1224.889,0.732,0.842,0.536,51.412,9315865,heavyTank,8,A13_T34_hvy_BF
59473,803.292,0.632,2.637,0.827,52.290,5052310,lightTank,8,GB102_LHMTV
59649,1039.862,1.112,0.585,0.819,52.909,12714758,AT-SPG,7,R116_ISU122C_Berlin
59665,339.592,1.211,1.310,1.128,55.259,1525895,mediumTank,3,G100_Gtraktor_Krupp
59681,751.941,0.961,1.195,0.871,54.484,6653329,mediumTank,6,A118_M4_Thunderbolt
59729,621.743,0.652,2.485,0.928,52.954,1791308,lightTank,7,GB104_GSR_3301_Setter
59905,1122.394,0.826,1.259,0.763,51.687,89326243,mediumTank,8,R112_T54_45
59937,995.729,0.952,1.158,0.762,55.215,1987864,mediumTank,7,A121_M26_Cologne
59985,1341.946,0.942,0.589,0.627,53.227,6599228,AT-SPG,8,GB99_Turtle_Mk1
60161,937.612,1.104,1.076,0.766,56.316,829328,heavyTank,6,R114_Object_244
60177,1101.370,0.805,1.070,0.902,50.568,25800778,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.506,0.779,1.237,0.460,52.540,1884437,heavyTank,8,A115_Chrysler_K
60225,1317.960,0.983,1.778,0.753,51.496,214012513,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.284,0.990,0.786,1.026,55.060,5911367,mediumTank,5,GB37_Valliant
60417,1386.625,0.979,0.909,0.488,53.060,59436162,heavyTank,8,R115_IS-3_auto
60433,244.302,1.185,1.764,1.559,57.250,1226018,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.341,0.997,0.729,0.562,53.413,91843682,AT-SPG,8,A122_TS-5
60465,1604.666,0.806,0.885,0.468,51.840,5035046,heavyTank,9,Ch45_WZ_114
60481,1741.794,1.085,1.315,0.787,51.310,162653187,mediumTank,9,F114_Projet_4_1
60497,1747.244,1.165,0.768,0.724,51.425,5310709,mediumTank,9,GB106_Cobra
60529,1406.485,1.023,0.620,0.831,51.065,23641240,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.790,1.092,0.623,1.481,53.286,15850923,AT-SPG,5,G104_Stug_IV
60721,1334.732,0.824,1.419,0.584,51.691,4508,heavyTank,8,Ch46_113_140
60737,809.409,1.004,1.334,0.829,54.596,9452733,mediumTank,6,F113_Bretagne_Panther
60753,1496.664,0.943,1.057,0.517,52.846,218268,heavyTank,8,GB115_Gonsalo
60929,346.253,1.009,1.721,0.936,54.276,48628059,lightTank,3,R105_BT_7A
60945,1535.568,0.935,1.400,0.740,51.350,111212543,mediumTank,9,G105_T-55_NVA_DDR
60977,2205.107,1.107,0.440,0.607,50.457,5346307,AT-SPG,10,Ch44_114_SP2
60993,873.584,1.029,1.173,0.867,53.764,7870429,mediumTank,6,F85_M4A1_FL10
61217,973.935,1.153,0.997,0.962,54.368,15715096,AT-SPG,6,A123_T78
61249,681.527,1.152,0.856,1.052,53.544,129683819,AT-SPG,5,F112_M10_RBFM
61441,510.414,1.239,1.103,1.049,56.444,14965449,mediumTank,4,R118_T28_F30
61457,521.811,0.927,1.290,0.963,54.728,919747,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.060,0.906,1.079,0.656,54.195,10568879,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.725,0.690,3.118,0.882,52.473,113859036,lightTank,8,F97_ELC_EVEN_90
61697,1792.222,0.946,1.552,0.752,51.969,4050301,mediumTank,10,R120_T22SR_A22
61713,1018.919,0.985,0.565,1.037,52.243,16742720,AT-SPG,7,G109_Steyr_WT
61729,1665.356,0.824,1.113,0.472,51.334,93702048,heavyTank,9,A125_AEP_1
61761,1360.670,0.942,0.628,0.756,51.137,33667726,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.975,0.872,1.444,0.769,51.696,17954683,mediumTank,8,R122_T44_100
61969,1160.948,0.935,0.815,1.333,50.149,196950,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.722,0.902,1.149,0.550,52.687,61780593,heavyTank,8,A124_T54E2
62001,801.132,0.642,2.726,0.701,51.919,1358535,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.929,0.745,0.977,0.569,52.218,47651206,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.178,0.809,0.702,0.847,54.754,6048,AT-SPG,8,R121_KV4_KTT
62241,1175.125,0.813,1.250,0.683,51.082,5390407,mediumTank,8,A127_TL_1_LPC
62257,1939.627,0.882,1.192,0.448,50.041,1391809,heavyTank,10,Ch41_WZ_111_QL
62273,1433.258,1.024,0.707,0.584,51.999,59914489,heavyTank,8,F84_Somua_SM
62481,1445.799,0.988,0.471,0.597,51.263,57619567,AT-SPG,8,G114_Skorpian
62497,972.933,0.928,1.025,0.904,53.910,120473842,AT-SPG,7,A130_Super_Hellcat
62513,1866.937,0.842,1.349,0.418,50.547,82762,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.868,0.955,1.034,0.698,50.571,98700976,mediumTank,8,F19_Lorraine40t
62721,1335.600,0.832,1.229,0.507,53.246,799682,heavyTank,8,R123_Kirovets_1
62753,1940.702,0.991,1.494,0.578,53.382,14569223,heavyTank,9,A128_concept_1b
62785,1224.710,0.751,1.002,0.565,52.313,40082903,heavyTank,8,F74_AMX_M4_1949
62977,1226.014,0.912,1.486,0.822,52.169,218969,mediumTank,8,R127_T44_100_P
62993,1069.551,0.932,1.077,0.855,54.267,7432150,heavyTank,7,G118_VK4503
63025,1671.588,1.032,0.620,0.708,51.393,39684,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.658,0.832,0.821,0.663,50.688,91238650,mediumTank,8,F73_M4A1_Revalorise
63233,1289.340,0.756,0.975,0.555,52.005,1877017,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.998,0.988,1.089,1.065,54.678,2466071,mediumTank,5,G116_Turan_III_prot
63281,1373.258,1.029,0.769,0.696,52.146,109013363,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.830,0.787,2.613,0.810,52.207,25027330,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.211,0.736,1.065,1.356,52.690,888379,lightTank,3,G117_Toldi_III
63537,1873.234,0.940,1.308,0.635,50.852,26639689,mediumTank,10,Ch25_121_mod_1971B
63553,1091.512,0.809,1.407,0.998,50.639,112566321,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.507,0.813,1.225,0.944,51.133,57081,mediumTank,8,G119_Panzer58
63793,1048.269,0.802,1.282,0.915,51.900,2587781,mediumTank,8,Ch26_59_Patton
63809,760.052,0.855,2.922,0.836,52.977,30217756,lightTank,7,F69_AMX13_57_100
64001,1536.099,0.916,1.183,0.423,55.640,5554,heavyTank,8,R188_Object_259A_CN
64017,804.462,0.631,2.578,0.606,50.822,3244999,lightTank,8,G120_M41_90
64049,1250.042,0.914,1.286,0.680,50.906,71920271,mediumTank,8,Ch14_T34_3
64065,1189.224,0.893,1.341,1.069,50.858,85184548,heavyTank,8,F65_FCM_50t
64273,1104.000,0.794,1.231,0.902,51.500,30282397,mediumTank,8,G119_Pz58_Mutz
64561,1245.091,0.872,1.318,0.600,52.566,46640397,heavyTank,8,Ch23_112
64769,884.954,1.126,0.752,0.481,54.572,12534998,heavyTank,6,R152_KV2_W
64817,579.505,0.789,2.668,0.794,52.320,142561717,lightTank,6,Ch24_Type64
65073,1297.489,0.853,1.314,0.478,51.997,12081567,heavyTank,8,Ch03_WZ_111_A
65329,1380.955,0.886,0.974,0.631,51.828,43017138,mediumTank,8,Ch43_WZ_122_2
