tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,795.849,0.945,0.858,0.518,54.642,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.613,1.011,1.455,0.931,54.448,37523122,mediumTank,6,R117_T34_85_Rudy
59425,1235.980,0.736,0.839,0.532,51.521,9522784,heavyTank,8,A13_T34_hvy_BF
59473,814.946,0.636,2.559,0.789,52.384,4098288,lightTank,8,GB102_LHMTV
59649,1039.900,1.108,0.592,0.824,52.897,13100565,AT-SPG,7,R116_ISU122C_Berlin
59665,335.151,1.224,1.317,1.143,55.612,1507243,mediumTank,3,G100_Gtraktor_Krupp
59681,752.056,0.963,1.197,0.860,54.625,5941743,mediumTank,6,A118_M4_Thunderbolt
59729,630.151,0.654,2.417,0.887,52.991,1612099,lightTank,7,GB104_GSR_3301_Setter
59905,1133.931,0.834,1.260,0.757,51.903,91607697,mediumTank,8,R112_T54_45
59937,1013.569,0.961,1.166,0.747,55.404,1554247,mediumTank,7,A121_M26_Cologne
59985,1353.277,0.954,0.591,0.613,53.396,3657539,AT-SPG,8,GB99_Turtle_Mk1
60161,930.563,1.103,1.091,0.782,56.455,519442,heavyTank,6,R114_Object_244
60177,1104.100,0.805,1.075,0.904,50.665,28382368,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.662,0.789,1.258,0.455,52.772,1214887,heavyTank,8,A115_Chrysler_K
60225,1348.794,1.007,1.773,0.747,51.745,140477446,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,644.820,0.994,0.789,1.031,55.119,3897361,mediumTank,5,GB37_Valliant
60417,1401.474,0.987,0.919,0.486,53.281,54599008,heavyTank,8,R115_IS-3_auto
60433,234.841,1.200,1.797,1.555,57.687,1218024,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.553,1.010,0.736,0.558,53.540,80186606,AT-SPG,8,A122_TS-5
60481,1789.727,1.122,1.307,0.784,51.701,63815470,mediumTank,9,F114_Projet_4_1
60689,538.816,1.095,0.626,1.485,53.352,16314450,AT-SPG,5,G104_Stug_IV
60737,813.552,1.011,1.346,0.830,54.718,7393111,mediumTank,6,F113_Bretagne_Panther
60929,339.671,1.021,1.712,0.946,54.594,46362769,lightTank,3,R105_BT_7A
60945,1547.817,0.945,1.398,0.733,51.417,103507667,mediumTank,9,G105_T-55_NVA_DDR
60977,2182.801,1.127,0.442,0.411,55.554,4246,AT-SPG,10,Ch44_114_SP2
60993,889.163,1.043,1.192,0.856,53.854,4079455,mediumTank,6,F85_M4A1_FL10
61217,975.254,1.159,1.025,0.943,54.706,8982267,AT-SPG,6,A123_T78
61249,679.511,1.165,0.863,1.052,53.717,96839198,AT-SPG,5,F112_M10_RBFM
61441,504.826,1.238,1.098,1.041,56.483,14825566,mediumTank,4,R118_T28_F30
61457,521.213,0.935,1.290,0.975,54.732,849334,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.708,0.902,1.096,0.639,54.394,5150508,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.371,0.707,3.061,0.857,52.589,90499624,lightTank,8,F97_ELC_EVEN_90
61697,1823.840,0.975,1.566,0.758,52.199,3771753,mediumTank,10,R120_T22SR_A22
61713,1026.250,0.989,0.566,1.041,52.325,16277484,AT-SPG,7,G109_Steyr_WT
61729,1690.517,0.841,1.122,0.460,51.828,46778507,heavyTank,9,A125_AEP_1
61761,1377.205,0.953,0.641,0.750,51.269,26731216,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.234,0.878,1.449,0.766,51.860,18330886,mediumTank,8,R122_T44_100
61969,1167.634,0.934,0.823,1.290,50.161,250477,AT-SPG,8,G112_KanonenJagdPanzer
61985,1452.704,0.919,1.157,0.546,52.966,48074410,heavyTank,8,A124_T54E2
62001,816.364,0.662,2.592,0.694,51.450,1100361,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.407,0.753,0.989,0.560,52.327,37928546,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.230,0.815,0.679,0.819,54.241,6507,AT-SPG,8,R121_KV4_KTT
62241,1205.354,0.829,1.258,0.666,51.446,4404641,mediumTank,8,A127_TL_1_LPC
62273,1453.524,1.038,0.716,0.575,52.167,48736984,heavyTank,8,F84_Somua_SM
62481,1441.433,0.999,0.496,0.584,51.462,32286182,AT-SPG,8,G114_Skorpian
62497,979.413,0.933,1.036,0.886,54.146,90574820,AT-SPG,7,A130_Super_Hellcat
62529,1309.733,0.966,1.042,0.691,50.904,97358452,mediumTank,8,F19_Lorraine40t
62753,2002.392,1.032,1.468,0.558,53.822,3293682,heavyTank,9,A128_concept_1b
62785,1243.553,0.757,1.008,0.553,52.410,40503038,heavyTank,8,F74_AMX_M4_1949
62977,1214.588,0.890,1.515,0.727,51.952,94120502,mediumTank,8,R127_T44_100_P
62993,1077.159,0.935,1.076,0.854,54.309,7643599,heavyTank,7,G118_VK4503
63041,1220.411,0.836,0.826,0.656,50.822,94833284,mediumTank,8,F73_M4A1_Revalorise
63233,1284.440,0.757,0.932,0.553,52.209,680766,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.655,0.992,1.088,1.064,54.628,2521570,mediumTank,5,G116_Turan_III_prot
63281,1390.190,1.040,0.781,0.686,52.269,98336095,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.765,0.793,2.558,0.804,52.257,25399184,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.053,0.757,1.068,1.398,53.711,756085,lightTank,3,G117_Toldi_III
63537,1898.848,0.954,1.289,0.648,50.776,7401240,mediumTank,10,Ch25_121_mod_1971B
63553,1096.405,0.809,1.406,0.986,50.655,125079441,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.980,0.815,1.237,0.830,51.332,52812,mediumTank,8,G119_Panzer58
63793,1054.361,0.802,1.281,0.904,51.882,2976652,mediumTank,8,Ch26_59_Patton
63809,781.285,0.880,2.872,0.825,53.181,24902938,lightTank,7,F69_AMX13_57_100
64017,815.072,0.638,2.584,0.603,50.893,3613643,lightTank,8,G120_M41_90
64049,1139.791,0.885,1.338,0.738,50.652,58919787,mediumTank,8,Ch14_T34_3
64065,1193.531,0.891,1.339,1.054,50.868,95064705,heavyTank,8,F65_FCM_50t
64273,1113.290,0.798,1.238,0.895,51.652,30971448,mediumTank,8,G119_Pz58_Mutz
64561,1252.061,0.876,1.325,0.605,52.781,47135698,heavyTank,8,Ch23_112
64769,896.159,1.127,0.754,0.472,54.748,11794532,heavyTank,6,R152_KV2_W
64817,582.387,0.790,2.660,0.782,52.358,141007058,lightTank,6,Ch24_Type64
65073,1264.870,0.861,1.355,0.487,52.411,3696257,heavyTank,8,Ch03_WZ_111_A
65329,1420.543,0.916,0.980,0.622,51.901,20732556,mediumTank,8,Ch43_WZ_122_2
