tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54545,515.351,0.999,1.540,1.166,54.721,84520767,mediumTank,5,G46_T-25
54609,380.243,1.220,0.115,1.217,56.162,3095808,SPG,3,GB78_Sexton_I
54657,1348.512,0.791,0.822,0.488,52.232,8252323,heavyTank,8,S32_Bofors_Tornvagn
54785,826.550,1.086,0.532,0.736,53.098,81199916,AT-SPG,6,R49_SU100Y
54801,292.531,1.100,2.681,1.676,57.906,3952696,lightTank,3,G50_T-15
54865,236.680,1.300,1.592,1.345,54.482,6441617,lightTank,2,GB76_Mk_VIC
55057,595.175,1.047,1.267,1.103,53.070,5110435,mediumTank,5,G70_PzIV_Hydro
55073,242.509,1.272,1.702,1.356,54.944,6233971,lightTank,2,A93_T7_Combat_Car
55121,988.746,0.908,1.084,1.077,53.706,55369519,heavyTank,7,GB52_A45
55297,1048.718,1.138,0.757,0.909,52.786,230521277,AT-SPG,7,R89_SU122_44
55313,1238.789,0.921,0.769,1.074,51.113,110390369,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.008,0.637,2.441,0.751,52.651,3205539,lightTank,6,GB108_A46
55569,995.790,1.223,1.435,1.521,51.844,660153575,AT-SPG,7,G48_E-25
55633,1103.612,0.759,1.269,0.784,51.340,114562475,mediumTank,8,GB70_N_FV4202_105
55841,1902.501,0.977,1.238,0.668,50.084,2903164,mediumTank,10,A95_T95_E6
55889,747.163,1.047,2.174,0.974,55.103,56981653,mediumTank,6,GB85_Cromwell_Berlin
56065,1476.276,1.022,0.864,0.532,52.837,2218521,heavyTank,8,R115_IS-3_auto_S
56081,1290.520,0.793,0.896,0.421,52.191,11451786,heavyTank,8,G141_VK7501K
56097,689.131,0.945,1.278,1.053,54.082,5322709,mediumTank,6,A104_M4A3E8A
56145,761.516,0.945,0.973,0.988,53.227,5232365,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.126,0.967,0.742,1.150,52.153,33879406,AT-SPG,7,A101_M56
56577,273.812,1.193,1.331,1.614,55.712,36172905,lightTank,3,R86_LTP
56609,997.703,0.937,0.794,0.806,53.836,79948505,AT-SPG,7,A102_T28_concept
56657,1212.838,0.766,1.173,0.583,51.641,40274008,heavyTank,8,GB93_Caernarvon_AX
56913,1129.850,0.761,1.335,0.694,52.013,20763710,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.703,1.027,0.707,0.981,52.281,93711066,AT-SPG,6,G41_DickerMax
57121,1107.946,0.802,1.247,0.911,51.615,10793653,mediumTank,8,A63_M46_Patton_KR
57169,832.807,0.999,1.006,0.846,52.808,6316987,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.599,0.940,1.022,1.174,52.952,20777910,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.251,0.775,1.312,0.790,50.745,84443857,mediumTank,8,A111_T25_Pilot
57425,1475.857,0.968,1.003,0.634,52.712,13510317,mediumTank,8,GB97_Chimera
57617,902.007,0.980,1.321,1.051,53.204,29547847,mediumTank,7,G78_Panther_M10
57633,694.465,0.682,2.728,0.840,51.670,36823,lightTank,7,A112_T71E2
57681,915.733,1.109,0.781,1.005,53.105,17864465,AT-SPG,6,GB96_Excalibur
57889,753.415,0.646,2.969,0.796,51.616,8604751,lightTank,8,A99_T92_LT
57937,2262.796,1.016,1.410,0.507,52.004,39865727,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.929,1.109,1.314,0.830,54.335,129122113,mediumTank,6,R108_T34_85M
58369,1946.416,0.861,1.496,0.496,49.971,36779767,heavyTank,10,R110_Object_260
58449,791.375,0.628,3.022,0.745,51.252,2884109,lightTank,8,GB101_FV1066_Senlac
58625,1315.150,0.967,0.412,0.620,50.858,123865,AT-SPG,8,R111_ISU130
58641,2111.919,0.959,0.973,0.394,51.817,13591428,heavyTank,10,G92_VK7201
58657,1269.983,0.759,1.218,0.477,51.911,57562221,heavyTank,8,A115_Chrysler_K_GF
58705,955.003,0.663,3.117,0.856,53.733,3040315,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.564,0.801,1.028,0.622,52.302,15302990,heavyTank,8,R113_Object_730
58913,1187.286,0.783,1.232,0.703,52.428,21628745,heavyTank,8,A117_T26E5
58929,1482.021,0.870,1.321,0.356,49.157,889,heavyTank,8,Ch58_111_Vz51
58961,1250.637,0.712,3.159,0.728,51.738,17964155,lightTank,10,GB100_Manticore
59137,1103.398,1.038,1.077,0.726,54.258,29793736,heavyTank,7,R71_IS_2B
59153,848.379,1.177,1.084,0.828,57.927,118334,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.398,0.770,1.228,0.683,52.076,36052605,heavyTank,8,A117_T26E5_Patriot
59217,776.644,0.955,0.854,0.508,54.118,2859,heavyTank,6,GB105_Black_Prince_2019
59393,783.173,1.012,1.449,0.930,54.321,35507765,mediumTank,6,R117_T34_85_Rudy
59409,609.148,1.147,1.311,0.931,58.459,3375,heavyTank,5,G122_VK6501H
59425,1240.590,0.734,0.843,0.537,51.333,10096872,heavyTank,8,A13_T34_hvy_BF
59441,2069.921,0.923,1.050,0.294,49.853,4474,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.620,0.633,2.651,0.843,52.314,5156895,lightTank,8,GB102_LHMTV
59649,1038.039,1.112,0.583,0.823,52.903,12844180,AT-SPG,7,R116_ISU122C_Berlin
59665,341.689,1.209,1.311,1.138,55.347,1520418,mediumTank,3,G100_Gtraktor_Krupp
59681,751.398,0.960,1.196,0.874,54.424,6921235,mediumTank,6,A118_M4_Thunderbolt
59729,620.210,0.653,2.499,0.931,52.967,1782980,lightTank,7,GB104_GSR_3301_Setter
59905,1118.423,0.825,1.258,0.764,51.648,89711793,mediumTank,8,R112_T54_45
59937,991.169,0.949,1.158,0.769,55.179,2089986,mediumTank,7,A121_M26_Cologne
59985,1334.183,0.938,0.590,0.633,53.097,6986987,AT-SPG,8,GB99_Turtle_Mk1
60161,941.775,1.106,1.075,0.782,56.267,972954,heavyTank,6,R114_Object_244
60177,1100.217,0.806,1.069,0.899,50.555,25616610,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.216,0.779,1.237,0.470,52.388,2049525,heavyTank,8,A115_Chrysler_K
60209,1564.062,0.976,1.154,0.454,52.698,23632816,heavyTank,8,Ch47_BZ_176
60225,1308.425,0.978,1.783,0.756,51.461,229984470,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.271,0.991,0.786,1.032,55.114,6256499,mediumTank,5,GB37_Valliant
60417,1382.327,0.976,0.905,0.491,52.985,61320657,heavyTank,8,R115_IS-3_auto
60433,247.561,1.179,1.761,1.592,57.022,1272486,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.154,0.992,0.727,0.561,53.325,92799687,AT-SPG,8,A122_TS-5
60465,1584.265,0.799,0.886,0.478,51.784,5621488,heavyTank,9,Ch45_WZ_114
60481,1724.260,1.076,1.321,0.785,51.317,186258993,mediumTank,9,F114_Projet_4_1
60497,1705.657,1.138,0.781,0.725,51.216,13890350,mediumTank,9,GB106_Cobra
60529,1390.817,1.016,0.622,0.853,51.136,36296219,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.714,1.090,0.624,1.482,53.260,15925030,AT-SPG,5,G104_Stug_IV
60721,1307.522,0.805,1.401,0.407,52.165,3766,heavyTank,8,Ch46_113_140
60737,808.037,1.001,1.333,0.832,54.511,10040807,mediumTank,6,F113_Bretagne_Panther
60753,1451.974,0.921,1.053,0.549,52.534,482991,heavyTank,8,GB115_Gonsalo
60929,346.891,1.008,1.728,0.942,54.144,49174130,lightTank,3,R105_BT_7A
60945,1532.624,0.934,1.400,0.742,51.362,110331902,mediumTank,9,G105_T-55_NVA_DDR
60977,2186.930,1.103,0.439,0.612,50.472,6393940,AT-SPG,10,Ch44_114_SP2
60993,869.538,1.024,1.172,0.873,53.641,8764676,mediumTank,6,F85_M4A1_FL10
61009,559.805,1.017,1.881,1.784,55.433,79707,lightTank,4,GB116_Harry_Hopkins_I
61217,970.634,1.151,0.994,0.963,54.287,17392715,AT-SPG,6,A123_T78
61249,682.516,1.150,0.855,1.059,53.542,134175921,AT-SPG,5,F112_M10_RBFM
61441,513.844,1.242,1.105,1.047,56.451,15484404,mediumTank,4,R118_T28_F30
61457,522.016,0.926,1.290,0.974,54.660,947334,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.749,0.904,1.079,0.663,54.190,11433184,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.775,0.689,3.120,0.887,52.432,117449062,lightTank,8,F97_ELC_EVEN_90
61697,1786.298,0.943,1.553,0.755,51.929,4061634,mediumTank,10,R120_T22SR_A22
61713,1016.762,0.983,0.563,1.042,52.249,16969574,AT-SPG,7,G109_Steyr_WT
61729,1655.587,0.821,1.111,0.476,51.301,102031466,heavyTank,9,A125_AEP_1
61761,1355.114,0.939,0.628,0.759,51.078,34160160,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.405,0.872,1.441,0.775,51.655,18934000,mediumTank,8,R122_T44_100
61985,1423.414,0.897,1.148,0.556,52.554,64042176,heavyTank,8,A124_T54E2
62001,798.996,0.642,2.748,0.707,51.960,1557380,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.672,0.745,0.976,0.574,52.165,47518842,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1345.650,0.853,0.704,0.578,52.415,287320,AT-SPG,8,R121_KV4_KTT
62241,1168.917,0.810,1.249,0.689,51.037,5446126,mediumTank,8,A127_TL_1_LPC
62257,1923.846,0.875,1.190,0.458,49.928,1468382,heavyTank,10,Ch41_WZ_111_QL
62273,1427.800,1.020,0.705,0.588,51.931,62458866,heavyTank,8,F84_Somua_SM
62481,1435.164,0.982,0.470,0.602,51.181,63517077,AT-SPG,8,G114_Skorpian
62497,969.811,0.927,1.023,0.907,53.853,124276141,AT-SPG,7,A130_Super_Hellcat
62513,1851.278,0.836,1.360,0.440,50.302,97885,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.161,0.953,1.032,0.697,50.527,99180044,mediumTank,8,F19_Lorraine40t
62721,1319.667,0.825,1.228,0.515,53.013,919805,heavyTank,8,R123_Kirovets_1
62753,1918.090,0.981,1.496,0.576,53.273,16590588,heavyTank,9,A128_concept_1b
62785,1221.241,0.751,1.000,0.569,52.282,38857457,heavyTank,8,F74_AMX_M4_1949
62977,1214.425,0.897,1.476,0.801,52.032,474086,mediumTank,8,R127_T44_100_P
62993,1068.032,0.933,1.076,0.855,54.254,7436184,heavyTank,7,G118_VK4503
63025,1636.804,1.013,0.607,0.719,50.809,89759,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.872,0.831,0.820,0.666,50.672,89354346,mediumTank,8,F73_M4A1_Revalorise
63233,1283.732,0.755,0.985,0.562,51.996,2194046,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.989,0.988,1.091,1.072,54.682,2509246,mediumTank,5,G116_Turan_III_prot
63281,1367.862,1.025,0.767,0.695,52.089,110025683,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.729,0.785,2.615,0.813,52.143,25615311,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.015,0.731,1.060,1.390,51.807,955838,lightTank,3,G117_Toldi_III
63537,1861.805,0.939,1.316,0.636,50.770,30968596,mediumTank,10,Ch25_121_mod_1971B
63553,1091.428,0.810,1.407,1.001,50.631,111022626,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.210,0.807,1.232,0.927,51.274,62093,mediumTank,8,G119_Panzer58
63793,1047.842,0.803,1.281,0.921,51.894,2565594,mediumTank,8,Ch26_59_Patton
63809,755.920,0.853,2.922,0.840,52.916,31610852,lightTank,7,F69_AMX13_57_100
64001,1422.124,0.875,1.147,0.385,53.531,32710,heavyTank,8,R188_Object_259A_CN
64017,803.386,0.631,2.575,0.608,50.805,3205397,lightTank,8,G120_M41_90
64049,1248.183,0.907,1.280,0.672,50.748,80767531,mediumTank,8,Ch14_T34_3
64065,1188.813,0.894,1.342,1.072,50.866,85052522,heavyTank,8,F65_FCM_50t
64273,1101.952,0.795,1.230,0.906,51.475,30173169,mediumTank,8,G119_Pz58_Mutz
64561,1240.561,0.870,1.316,0.603,52.525,46740018,heavyTank,8,Ch23_112
64769,882.807,1.125,0.751,0.483,54.514,12791924,heavyTank,6,R152_KV2_W
64817,578.009,0.787,2.669,0.794,52.301,144663877,lightTank,6,Ch24_Type64
65073,1287.980,0.848,1.313,0.482,51.919,13791328,heavyTank,8,Ch03_WZ_111_A
65329,1366.504,0.878,0.973,0.632,51.763,46731959,mediumTank,8,Ch43_WZ_122_2
