tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,617.120,1.248,0.820,1.394,53.108,10307501,AT-SPG,5,R78_SU_85I
53793,1100.308,0.836,1.308,0.947,51.662,1647726,mediumTank,8,A81_T95_E2
53841,823.620,1.057,0.579,1.255,52.898,20786134,heavyTank,6,GB63_TOG_II
54017,699.076,1.275,1.448,1.073,57.366,32373032,heavyTank,5,R38_KV-220
54033,820.326,1.328,2.023,0.831,58.096,81666,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.457,1.011,0.785,1.132,54.620,19601591,AT-SPG,7,GB71_AT_15A
54145,1582.569,0.821,1.049,0.578,50.614,10168365,heavyTank,9,S31_Strv_K
54273,501.023,1.813,0.892,1.536,57.722,2036488,AT-SPG,3,R50_SU76I
54289,1251.645,0.784,0.901,0.804,51.784,595503633,heavyTank,8,G51_Lowe
54353,633.962,1.248,1.599,1.169,56.688,19183587,heavyTank,5,GB51_Excelsior
54529,251.537,1.369,1.426,1.572,56.214,26781207,lightTank,2,R84_Tetrarch_LL
54545,514.766,0.999,1.541,1.172,54.711,77855976,mediumTank,5,G46_T-25
54609,382.124,1.216,0.115,1.201,56.099,3058381,SPG,3,GB78_Sexton_I
54657,1339.291,0.789,0.823,0.498,52.153,8596384,heavyTank,8,S32_Bofors_Tornvagn
54785,826.735,1.086,0.530,0.732,53.071,76267345,AT-SPG,6,R49_SU100Y
54801,295.354,1.100,2.676,1.698,57.717,3699888,lightTank,3,G50_T-15
54865,242.152,1.295,1.586,1.365,54.172,6187282,lightTank,2,GB76_Mk_VIC
55057,595.865,1.046,1.271,1.114,53.051,5089229,mediumTank,5,G70_PzIV_Hydro
55073,247.750,1.267,1.701,1.377,54.603,5975300,lightTank,2,A93_T7_Combat_Car
55121,987.787,0.909,1.085,1.081,53.704,51410459,heavyTank,7,GB52_A45
55297,1046.836,1.138,0.756,0.910,52.778,212259564,AT-SPG,7,R89_SU122_44
55313,1237.426,0.922,0.769,1.078,51.123,100764943,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.767,0.635,2.446,0.746,52.623,3196412,lightTank,6,GB108_A46
55569,994.648,1.222,1.435,1.522,51.866,625388396,AT-SPG,7,G48_E-25
55633,1100.061,0.758,1.269,0.787,51.303,108419818,mediumTank,8,GB70_N_FV4202_105
55841,1907.773,0.982,1.236,0.672,50.166,2893966,mediumTank,10,A95_T95_E6
55889,746.640,1.046,2.171,0.979,55.065,54617929,mediumTank,6,GB85_Cromwell_Berlin
56065,1463.362,1.015,0.867,0.531,52.761,2855904,heavyTank,8,R115_IS-3_auto_S
56081,1288.640,0.791,0.893,0.426,52.104,11555517,heavyTank,8,G141_VK7501K
56097,689.128,0.944,1.277,1.055,54.056,5071987,mediumTank,6,A104_M4A3E8A
56145,760.941,0.944,0.974,0.994,53.218,5113624,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.903,0.967,0.742,1.146,52.210,33270061,AT-SPG,7,A101_M56
56577,273.911,1.193,1.332,1.616,55.694,32128098,lightTank,3,R86_LTP
56609,996.098,0.937,0.795,0.809,53.825,76633751,AT-SPG,7,A102_T28_concept
56657,1209.619,0.764,1.173,0.586,51.598,38503455,heavyTank,8,GB93_Caernarvon_AX
56913,1126.047,0.760,1.333,0.699,51.965,20096760,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.770,1.027,0.705,0.983,52.284,87682439,AT-SPG,6,G41_DickerMax
57121,1105.615,0.802,1.247,0.913,51.607,10197867,mediumTank,8,A63_M46_Patton_KR
57169,831.672,0.998,1.004,0.852,52.770,6445362,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.949,0.942,1.020,1.162,52.930,19627934,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.208,0.775,1.313,0.792,50.733,78968104,mediumTank,8,A111_T25_Pilot
57425,1467.974,0.963,1.004,0.634,52.543,13891909,mediumTank,8,GB97_Chimera
57617,900.680,0.980,1.321,1.053,53.196,27886598,mediumTank,7,G78_Panther_M10
57633,689.617,0.695,2.814,0.786,52.137,34217,lightTank,7,A112_T71E2
57681,915.146,1.107,0.780,1.005,53.070,18676284,AT-SPG,6,GB96_Excalibur
57889,752.526,0.646,2.968,0.804,51.654,8008536,lightTank,8,A99_T92_LT
57937,2254.894,1.013,1.413,0.508,52.005,41236206,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.957,1.110,1.313,0.836,54.299,128294117,mediumTank,6,R108_T34_85M
58369,1946.992,0.861,1.500,0.498,49.932,36752173,heavyTank,10,R110_Object_260
58449,787.949,0.627,3.018,0.744,51.199,2988844,lightTank,8,GB101_FV1066_Senlac
58625,1315.436,0.966,0.411,0.664,50.691,127832,AT-SPG,8,R111_ISU130
58641,2145.366,0.967,0.972,0.393,51.987,13990365,heavyTank,10,G92_VK7201
58657,1265.072,0.757,1.218,0.482,51.840,57043841,heavyTank,8,A115_Chrysler_K_GF
58673,1889.927,0.966,1.287,0.644,51.075,278397,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.398,0.663,3.127,0.867,53.763,3021608,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.517,0.799,1.028,0.624,52.240,15199671,heavyTank,8,R113_Object_730
58913,1183.916,0.782,1.232,0.707,52.400,20279522,heavyTank,8,A117_T26E5
58929,1496.561,0.881,1.294,0.371,52.101,1328,heavyTank,8,Ch58_111_Vz51
58961,1244.528,0.710,3.161,0.729,51.696,19397168,lightTank,10,GB100_Manticore
59137,1100.098,1.037,1.078,0.728,54.219,28201799,heavyTank,7,R71_IS_2B
59153,838.413,1.175,1.088,0.916,57.877,305357,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.719,0.768,1.228,0.687,52.025,34398264,heavyTank,8,A117_T26E5_Patriot
59217,783.152,0.953,0.860,0.522,53.499,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.354,1.011,1.448,0.934,54.266,33546834,mediumTank,6,R117_T34_85_Rudy
59409,620.907,1.171,1.289,1.002,58.433,3308,heavyTank,5,G122_VK6501H
59425,1241.201,0.733,0.845,0.543,51.274,10228752,heavyTank,8,A13_T34_hvy_BF
59441,2111.698,0.927,1.070,0.475,50.194,421269,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.856,0.633,2.664,0.852,52.327,5064796,lightTank,8,GB102_LHMTV
59649,1034.789,1.111,0.583,0.822,52.894,12192930,AT-SPG,7,R116_ISU122C_Berlin
59665,344.602,1.208,1.312,1.131,55.413,1454608,mediumTank,3,G100_Gtraktor_Krupp
59681,751.373,0.960,1.195,0.878,54.357,6883941,mediumTank,6,A118_M4_Thunderbolt
59729,618.791,0.653,2.511,0.945,52.997,1728855,lightTank,7,GB104_GSR_3301_Setter
59905,1115.038,0.824,1.258,0.770,51.602,85479621,mediumTank,8,R112_T54_45
59937,986.559,0.947,1.155,0.780,55.125,2085682,mediumTank,7,A121_M26_Cologne
59985,1330.100,0.936,0.591,0.637,52.974,7262046,AT-SPG,8,GB99_Turtle_Mk1
60161,943.943,1.106,1.075,0.780,56.226,1041300,heavyTank,6,R114_Object_244
60177,1098.681,0.805,1.067,0.901,50.534,24130457,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.014,0.777,1.239,0.483,52.337,2086585,heavyTank,8,A115_Chrysler_K
60209,1549.460,0.974,1.159,0.452,52.887,37839292,heavyTank,8,Ch47_BZ_176
60225,1303.671,0.976,1.784,0.759,51.460,237839722,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.127,0.992,0.786,1.046,55.132,6286746,mediumTank,5,GB37_Valliant
60417,1381.896,0.972,0.903,0.490,52.899,61368244,heavyTank,8,R115_IS-3_auto
60433,251.663,1.178,1.744,1.626,56.841,1227143,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.884,0.988,0.725,0.563,53.236,91764073,AT-SPG,8,A122_TS-5
60465,1573.227,0.796,0.887,0.485,51.744,5868661,heavyTank,9,Ch45_WZ_114
60481,1713.718,1.072,1.324,0.789,51.281,197889888,mediumTank,9,F114_Projet_4_1
60497,1690.087,1.134,0.786,0.732,51.102,17339468,mediumTank,9,GB106_Cobra
60529,1379.723,1.012,0.619,0.859,51.091,44312722,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.434,1.091,0.623,1.480,53.252,15176939,AT-SPG,5,G104_Stug_IV
60721,1296.768,0.801,1.402,0.403,52.085,3598,heavyTank,8,Ch46_113_140
60737,806.933,0.999,1.332,0.836,54.471,10177334,mediumTank,6,F113_Bretagne_Panther
60753,1447.848,0.919,1.065,0.533,52.382,739928,heavyTank,8,GB115_Gonsalo
60929,348.823,1.007,1.730,0.946,53.949,47045766,lightTank,3,R105_BT_7A
60945,1528.730,0.933,1.400,0.744,51.348,107375349,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.499,1.100,0.438,0.620,50.466,6934369,AT-SPG,10,Ch44_114_SP2
60993,866.484,1.022,1.171,0.876,53.587,9272007,mediumTank,6,F85_M4A1_FL10
61009,552.781,1.018,1.890,1.778,55.315,196363,lightTank,4,GB116_Harry_Hopkins_I
61217,968.811,1.150,0.992,0.969,54.263,18326256,AT-SPG,6,A123_T78
61249,683.433,1.149,0.855,1.069,53.549,135122016,AT-SPG,5,F112_M10_RBFM
61441,516.695,1.245,1.106,1.056,56.455,15096200,mediumTank,4,R118_T28_F30
61457,522.686,0.925,1.293,0.973,54.657,923620,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.263,0.902,1.077,0.672,54.181,11522059,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.737,0.688,3.125,0.893,52.403,115837877,lightTank,8,F97_ELC_EVEN_90
61697,1776.771,0.939,1.551,0.755,51.880,3935839,mediumTank,10,R120_T22SR_A22
61713,1014.612,0.983,0.563,1.046,52.250,16337377,AT-SPG,7,G109_Steyr_WT
61729,1647.443,0.818,1.111,0.480,51.255,104852483,heavyTank,9,A125_AEP_1
61761,1350.403,0.937,0.628,0.762,51.016,33970005,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.642,0.872,1.440,0.778,51.620,18398419,mediumTank,8,R122_T44_100
61969,1161.186,0.935,0.809,1.303,50.141,179290,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.778,0.893,1.148,0.562,52.454,63359272,heavyTank,8,A124_T54E2
62001,794.728,0.639,2.752,0.701,51.850,1623983,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.376,0.744,0.976,0.577,52.102,45962029,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.715,0.848,0.705,0.569,52.295,370971,AT-SPG,8,R121_KV4_KTT
62241,1163.667,0.809,1.249,0.693,51.008,5342008,mediumTank,8,A127_TL_1_LPC
62257,1911.082,0.870,1.191,0.460,49.827,1503076,heavyTank,10,Ch41_WZ_111_QL
62273,1423.112,1.018,0.704,0.592,51.853,63243333,heavyTank,8,F84_Somua_SM
62481,1428.097,0.979,0.468,0.605,51.134,66399879,AT-SPG,8,G114_Skorpian
62497,967.029,0.926,1.022,0.910,53.814,124016881,AT-SPG,7,A130_Super_Hellcat
62513,1864.102,0.840,1.344,0.497,50.040,203583,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.228,0.954,1.020,0.699,50.394,100766833,mediumTank,8,F19_Lorraine40t
62721,1308.594,0.819,1.237,0.508,52.914,1081117,heavyTank,8,R123_Kirovets_1
62753,1903.545,0.976,1.497,0.578,53.177,17606250,heavyTank,9,A128_concept_1b
62785,1217.106,0.750,1.000,0.574,52.250,36677592,heavyTank,8,F74_AMX_M4_1949
62977,1218.294,0.907,1.486,0.803,52.274,330731,mediumTank,8,R127_T44_100_P
62993,1065.662,0.932,1.078,0.862,54.239,7149735,heavyTank,7,G118_VK4503
63025,1624.883,1.010,0.606,0.771,50.779,112677,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.388,0.830,0.819,0.669,50.637,84227504,mediumTank,8,F73_M4A1_Revalorise
63233,1278.280,0.752,0.989,0.566,51.997,2337803,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.210,0.988,1.093,1.082,54.692,2390754,mediumTank,5,G116_Turan_III_prot
63281,1363.345,1.023,0.765,0.698,52.029,107559405,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.147,0.785,2.626,0.817,52.151,24643484,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.518,0.729,1.054,1.393,51.115,937801,lightTank,3,G117_Toldi_III
63537,1849.908,0.936,1.316,0.640,50.679,33264870,mediumTank,10,Ch25_121_mod_1971B
63553,1090.324,0.810,1.408,1.006,50.621,104407120,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.677,0.807,1.223,0.943,50.998,64573,mediumTank,8,G119_Panzer58
63793,1046.538,0.804,1.282,0.927,51.898,2353304,mediumTank,8,Ch26_59_Patton
63809,751.698,0.850,2.926,0.843,52.883,31436669,lightTank,7,F69_AMX13_57_100
64001,1396.285,0.873,1.147,0.414,53.606,43589,heavyTank,8,R188_Object_259A_CN
64017,802.006,0.631,2.577,0.610,50.817,2997351,lightTank,8,G120_M41_90
64049,1245.011,0.904,1.275,0.664,50.635,82565367,mediumTank,8,Ch14_T34_3
64065,1188.078,0.894,1.343,1.078,50.864,78338929,heavyTank,8,F65_FCM_50t
64273,1099.157,0.794,1.230,0.910,51.443,28547905,mediumTank,8,G119_Pz58_Mutz
64561,1236.991,0.869,1.316,0.604,52.478,44149551,heavyTank,8,Ch23_112
64769,880.639,1.125,0.751,0.484,54.469,12469818,heavyTank,6,R152_KV2_W
64817,576.716,0.786,2.671,0.797,52.286,139237564,lightTank,6,Ch24_Type64
65073,1279.905,0.845,1.312,0.486,51.823,14413052,heavyTank,8,Ch03_WZ_111_A
65329,1356.654,0.874,0.972,0.634,51.725,48448702,mediumTank,8,Ch43_WZ_122_2
