tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.893,0.908,1.082,1.077,53.694,63931181,heavyTank,7,GB52_A45
55297,1049.715,1.138,0.758,0.909,52.775,247835390,AT-SPG,7,R89_SU122_44
55313,1239.878,0.921,0.770,1.073,51.146,117161905,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.172,0.638,2.436,0.750,52.646,3509594,lightTank,6,GB108_A46
55569,996.701,1.224,1.437,1.520,51.832,724527659,AT-SPG,7,G48_E-25
55633,1105.219,0.759,1.271,0.779,51.346,128247441,mediumTank,8,GB70_N_FV4202_105
55841,1902.513,0.978,1.240,0.670,50.011,3122861,mediumTank,10,A95_T95_E6
55889,747.181,1.048,2.176,0.974,55.124,59279186,mediumTank,6,GB85_Cromwell_Berlin
56065,1493.083,1.031,0.865,0.529,52.930,1802487,heavyTank,8,R115_IS-3_auto_S
56081,1293.556,0.794,0.898,0.418,52.236,11928699,heavyTank,8,G141_VK7501K
56097,689.167,0.944,1.277,1.050,54.060,5433068,mediumTank,6,A104_M4A3E8A
56145,761.845,0.945,0.972,0.982,53.258,5539781,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.671,0.968,0.744,1.147,52.130,35734278,AT-SPG,7,A101_M56
56577,273.788,1.193,1.330,1.615,55.702,39266320,lightTank,3,R86_LTP
56609,997.692,0.936,0.793,0.808,53.823,87719965,AT-SPG,7,A102_T28_concept
56657,1215.236,0.766,1.173,0.580,51.659,44282526,heavyTank,8,GB93_Caernarvon_AX
56913,1132.294,0.761,1.335,0.691,52.018,22190486,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.728,1.027,0.708,0.983,52.300,100114814,AT-SPG,6,G41_DickerMax
57121,1108.731,0.802,1.247,0.910,51.586,11211446,mediumTank,8,A63_M46_Patton_KR
57169,833.799,1.001,1.008,0.843,52.849,6487604,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.558,0.939,1.024,1.175,52.962,22138381,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.883,0.775,1.314,0.789,50.729,96434403,mediumTank,8,A111_T25_Pilot
57425,1480.426,0.971,1.003,0.634,52.818,14519543,mediumTank,8,GB97_Chimera
57617,903.262,0.981,1.322,1.051,53.227,31226892,mediumTank,7,G78_Panther_M10
57633,689.596,0.666,2.753,0.783,52.230,42170,lightTank,7,A112_T71E2
57681,915.435,1.111,0.784,1.005,53.146,18633363,AT-SPG,6,GB96_Excalibur
57889,753.883,0.645,2.972,0.789,51.582,9486109,lightTank,8,A99_T92_LT
57937,2268.316,1.017,1.407,0.506,51.988,41521490,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.637,1.111,1.315,0.828,54.385,130934000,mediumTank,6,R108_T34_85M
58369,1945.278,0.861,1.493,0.496,49.991,39327242,heavyTank,10,R110_Object_260
58449,794.256,0.628,3.026,0.739,51.264,3012634,lightTank,8,GB101_FV1066_Senlac
58625,1311.748,0.965,0.412,0.632,50.753,116840,AT-SPG,8,R111_ISU130
58641,2119.892,0.962,0.973,0.393,51.867,14301262,heavyTank,10,G92_VK7201
58657,1272.680,0.759,1.218,0.475,51.962,62968904,heavyTank,8,A115_Chrysler_K_GF
58705,956.506,0.662,3.115,0.847,53.741,3221878,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.875,0.801,1.028,0.618,52.325,16360834,heavyTank,8,R113_Object_730
58913,1189.213,0.783,1.233,0.702,52.413,23641292,heavyTank,8,A117_T26E5
58929,1493.208,0.841,1.311,0.346,49.453,754,heavyTank,8,Ch58_111_Vz51
58961,1253.050,0.711,3.164,0.719,51.746,18045186,lightTank,10,GB100_Manticore
59137,1104.459,1.038,1.077,0.725,54.245,31382114,heavyTank,7,R71_IS_2B
59153,850.064,1.146,1.110,0.889,57.119,5924,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.706,0.769,1.228,0.676,52.082,39856591,heavyTank,8,A117_T26E5_Patriot
59217,780.355,0.960,0.859,0.538,54.302,3113,heavyTank,6,GB105_Black_Prince_2019
59393,783.335,1.012,1.450,0.933,54.316,37224878,mediumTank,6,R117_T34_85_Rudy
59409,613.650,1.153,1.298,0.830,59.999,3653,heavyTank,5,G122_VK6501H
59425,1237.730,0.735,0.843,0.533,51.396,10395335,heavyTank,8,A13_T34_hvy_BF
59473,802.338,0.632,2.645,0.834,52.292,5536024,lightTank,8,GB102_LHMTV
59649,1039.555,1.112,0.584,0.823,52.880,13388433,AT-SPG,7,R116_ISU122C_Berlin
59665,340.421,1.211,1.308,1.140,55.261,1624560,mediumTank,3,G100_Gtraktor_Krupp
59681,751.620,0.961,1.196,0.868,54.457,7029967,mediumTank,6,A118_M4_Thunderbolt
59729,620.867,0.653,2.494,0.927,52.971,1930912,lightTank,7,GB104_GSR_3301_Setter
59905,1121.440,0.825,1.260,0.759,51.662,95138080,mediumTank,8,R112_T54_45
59937,993.234,0.951,1.159,0.769,55.196,2164691,mediumTank,7,A121_M26_Cologne
59985,1338.475,0.940,0.590,0.628,53.183,7355921,AT-SPG,8,GB99_Turtle_Mk1
60161,939.387,1.104,1.074,0.770,56.289,931424,heavyTank,6,R114_Object_244
60177,1101.134,0.805,1.069,0.899,50.564,27378477,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.166,0.779,1.237,0.461,52.467,2092770,heavyTank,8,A115_Chrysler_K
60209,1603.729,0.993,1.150,0.459,52.843,2584298,heavyTank,8,Ch47_BZ_176
60225,1314.417,0.981,1.782,0.753,51.496,239684242,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.331,0.986,0.785,1.025,55.044,6603249,mediumTank,5,GB37_Valliant
60417,1385.744,0.978,0.907,0.488,53.028,64284032,heavyTank,8,R115_IS-3_auto
60433,246.349,1.182,1.761,1.577,57.175,1324275,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.715,0.995,0.729,0.560,53.375,101013447,AT-SPG,8,A122_TS-5
60465,1596.460,0.803,0.886,0.469,51.811,5878867,heavyTank,9,Ch45_WZ_114
60481,1734.168,1.080,1.318,0.785,51.302,191571730,mediumTank,9,F114_Projet_4_1
60497,1725.079,1.148,0.777,0.716,51.228,11062143,mediumTank,9,GB106_Cobra
60529,1397.772,1.019,0.623,0.838,51.099,32280633,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.912,1.091,0.623,1.482,53.276,17078506,AT-SPG,5,G104_Stug_IV
60721,1341.912,0.820,1.416,0.497,52.329,5250,heavyTank,8,Ch46_113_140
60737,809.085,1.003,1.334,0.830,54.573,10204444,mediumTank,6,F113_Bretagne_Panther
60753,1470.385,0.928,1.057,0.533,52.623,413815,heavyTank,8,GB115_Gonsalo
60929,346.919,1.008,1.721,0.939,54.227,53011369,lightTank,3,R105_BT_7A
60945,1534.420,0.935,1.400,0.740,51.344,120933511,mediumTank,9,G105_T-55_NVA_DDR
60977,2195.183,1.104,0.441,0.611,50.493,6370321,AT-SPG,10,Ch44_114_SP2
60993,872.037,1.028,1.173,0.868,53.734,8852732,mediumTank,6,F85_M4A1_FL10
61009,548.933,0.994,1.892,1.572,56.022,3507,lightTank,4,GB116_Harry_Hopkins_I
61217,972.478,1.152,0.997,0.960,54.308,17419513,AT-SPG,6,A123_T78
61249,681.064,1.149,0.856,1.051,53.526,145043060,AT-SPG,5,F112_M10_RBFM
61441,511.566,1.240,1.104,1.044,56.411,16003285,mediumTank,4,R118_T28_F30
61457,521.298,0.925,1.288,0.961,54.738,971591,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.823,0.905,1.079,0.660,54.180,11939631,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.728,0.690,3.122,0.881,52.445,125802028,lightTank,8,F97_ELC_EVEN_90
61697,1790.557,0.945,1.553,0.752,51.953,4401641,mediumTank,10,R120_T22SR_A22
61713,1018.233,0.984,0.564,1.037,52.239,17988820,AT-SPG,7,G109_Steyr_WT
61729,1662.213,0.822,1.112,0.473,51.316,107781919,heavyTank,9,A125_AEP_1
61761,1359.144,0.941,0.627,0.757,51.104,36887039,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.128,0.872,1.442,0.772,51.680,18587205,mediumTank,8,R122_T44_100
61985,1429.322,0.900,1.149,0.553,52.648,69130110,heavyTank,8,A124_T54E2
62001,800.000,0.643,2.740,0.702,51.977,1534746,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.388,0.745,0.976,0.569,52.184,52728005,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1357.918,0.858,0.708,0.581,52.749,223258,AT-SPG,8,R121_KV4_KTT
62241,1172.256,0.811,1.248,0.681,51.044,5814283,mediumTank,8,A127_TL_1_LPC
62257,1931.109,0.878,1.191,0.453,49.992,1547634,heavyTank,10,Ch41_WZ_111_QL
62273,1431.626,1.022,0.706,0.584,51.984,65729011,heavyTank,8,F84_Somua_SM
62481,1441.497,0.985,0.471,0.599,51.225,64962573,AT-SPG,8,G114_Skorpian
62497,971.232,0.927,1.025,0.904,53.874,133770849,AT-SPG,7,A130_Super_Hellcat
62513,1857.474,0.840,1.354,0.420,50.474,94339,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.651,0.955,1.032,0.697,50.551,105061794,mediumTank,8,F19_Lorraine40t
62721,1328.040,0.828,1.228,0.512,53.131,945518,heavyTank,8,R123_Kirovets_1
62753,1930.341,0.986,1.496,0.577,53.322,17053034,heavyTank,9,A128_concept_1b
62785,1223.509,0.751,1.001,0.567,52.294,43467700,heavyTank,8,F74_AMX_M4_1949
62977,1220.700,0.902,1.479,0.818,52.095,469701,mediumTank,8,R127_T44_100_P
62993,1069.855,0.933,1.077,0.853,54.272,7751602,heavyTank,7,G118_VK4503
63025,1647.061,1.014,0.609,0.734,51.160,74479,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.194,0.832,0.820,0.665,50.678,98956775,mediumTank,8,F73_M4A1_Revalorise
63233,1288.120,0.755,0.981,0.555,51.981,2214826,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.834,0.987,1.091,1.066,54.710,2588036,mediumTank,5,G116_Turan_III_prot
63281,1371.539,1.027,0.769,0.696,52.125,118353078,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.289,0.786,2.619,0.811,52.184,26601614,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.393,0.735,1.059,1.402,52.267,968084,lightTank,3,G117_Toldi_III
63537,1868.473,0.940,1.313,0.636,50.816,31502491,mediumTank,10,Ch25_121_mod_1971B
63553,1091.555,0.809,1.406,0.999,50.641,120410195,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.258,0.810,1.233,0.917,51.283,61434,mediumTank,8,G119_Panzer58
63793,1048.181,0.802,1.282,0.925,51.856,2726393,mediumTank,8,Ch26_59_Patton
63809,757.908,0.854,2.927,0.837,52.966,32729897,lightTank,7,F69_AMX13_57_100
64001,1436.522,0.872,1.163,0.372,53.439,23025,heavyTank,8,R188_Object_259A_CN
64017,803.326,0.630,2.578,0.604,50.806,3389258,lightTank,8,G120_M41_90
64049,1254.271,0.912,1.283,0.673,50.863,81336635,mediumTank,8,Ch14_T34_3
64065,1189.276,0.893,1.341,1.071,50.868,91430491,heavyTank,8,F65_FCM_50t
64273,1103.459,0.794,1.229,0.904,51.484,32324149,mediumTank,8,G119_Pz58_Mutz
64561,1244.655,0.871,1.318,0.600,52.557,49870647,heavyTank,8,Ch23_112
64769,884.560,1.126,0.752,0.483,54.550,13287134,heavyTank,6,R152_KV2_W
64817,578.973,0.789,2.670,0.794,52.330,152980383,lightTank,6,Ch24_Type64
65073,1295.196,0.851,1.314,0.477,51.966,14249873,heavyTank,8,Ch03_WZ_111_A
65329,1375.822,0.883,0.974,0.632,51.788,49236957,mediumTank,8,Ch43_WZ_122_2
