tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,488.617,1.231,1.088,1.020,56.509,13968689,mediumTank,4,R118_T28_F30
61457,510.011,0.949,1.276,0.979,54.819,653404,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.567,0.914,1.095,0.622,54.523,4909106,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,811.656,0.732,3.025,0.850,52.881,55922659,lightTank,8,F97_ELC_EVEN_90
61697,1870.134,1.020,1.602,0.785,53.020,3376976,mediumTank,10,R120_T22SR_A22
61713,1038.926,1.000,0.563,1.040,52.412,14599323,AT-SPG,7,G109_Steyr_WT
61729,1719.502,0.868,1.110,0.475,52.203,12620186,heavyTank,9,A125_AEP_1
61761,1398.564,0.970,0.664,0.750,51.461,14982284,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.373,0.888,1.450,0.758,52.076,16086193,mediumTank,8,R122_T44_100
61969,1170.492,0.932,0.831,1.292,50.287,298240,AT-SPG,8,G112_KanonenJagdPanzer
61985,1510.722,0.960,1.167,0.561,53.265,26371640,heavyTank,8,A124_T54E2
62001,841.629,0.679,2.589,0.664,51.476,924201,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.803,0.776,1.003,0.575,52.474,18840252,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.175,0.838,0.715,0.774,55.115,6776,AT-SPG,8,R121_KV4_KTT
62241,1262.771,0.872,1.296,0.646,52.098,1861165,mediumTank,8,A127_TL_1_LPC
62273,1473.461,1.056,0.727,0.591,52.573,30301218,heavyTank,8,F84_Somua_SM
62481,1453.327,1.019,0.517,0.591,51.612,12285163,AT-SPG,8,G114_Skorpian
62497,991.201,0.946,1.040,0.868,54.496,48707959,AT-SPG,7,A130_Super_Hellcat
62529,1337.554,0.984,1.055,0.687,51.432,87043682,mediumTank,8,F19_Lorraine40t
62753,1799.223,0.963,1.390,0.320,55.425,16818,heavyTank,9,A128_concept_1b
62785,1271.429,0.769,1.013,0.550,52.619,35878843,heavyTank,8,F74_AMX_M4_1949
62977,1226.312,0.901,1.529,0.719,52.229,80366870,mediumTank,8,R127_T44_100_P
62993,1088.000,0.941,1.072,0.847,54.389,7524713,heavyTank,7,G118_VK4503
63041,1237.566,0.844,0.835,0.648,50.988,93369200,mediumTank,8,F73_M4A1_Revalorise
63233,1255.305,0.778,0.880,0.642,52.553,168449,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.017,0.995,1.081,1.060,54.639,2398508,mediumTank,5,G116_Turan_III_prot
63281,1416.875,1.059,0.792,0.682,52.461,78537493,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.345,0.790,2.466,0.795,52.224,23614271,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.987,0.822,1.091,1.446,56.314,537224,lightTank,3,G117_Toldi_III
63537,1858.537,0.950,1.255,0.679,50.347,1734009,mediumTank,10,Ch25_121_mod_1971B
63553,1102.656,0.809,1.408,0.967,50.704,137776024,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.421,0.855,1.257,0.919,52.072,20446,mediumTank,8,G119_Panzer58
63793,1062.867,0.804,1.282,0.895,51.956,3257233,mediumTank,8,Ch26_59_Patton
63809,799.926,0.907,2.813,0.813,53.369,16653907,lightTank,7,F69_AMX13_57_100
64017,833.332,0.648,2.606,0.588,51.056,3647189,lightTank,8,G120_M41_90
64049,1143.544,0.889,1.345,0.735,50.758,58631644,mediumTank,8,Ch14_T34_3
64065,1199.721,0.893,1.337,1.037,50.902,103281020,heavyTank,8,F65_FCM_50t
64273,1123.399,0.806,1.250,0.894,51.793,30033780,mediumTank,8,G119_Pz58_Mutz
64561,1264.203,0.886,1.328,0.614,52.932,44637372,heavyTank,8,Ch23_112
64769,883.547,1.131,0.747,0.475,54.893,8529573,heavyTank,6,R152_KV2_W
64817,582.659,0.792,2.645,0.769,52.491,131598723,lightTank,6,Ch24_Type64
65073,1250.360,0.866,1.368,0.505,52.264,2652395,heavyTank,8,Ch03_WZ_111_A
