tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.669,1.027,0.708,0.983,52.275,95499708,AT-SPG,6,G41_DickerMax
57121,1111.979,0.802,1.247,0.908,51.656,11207075,mediumTank,8,A63_M46_Patton_KR
57169,834.693,1.003,1.009,0.844,52.978,5600033,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.856,0.935,1.027,1.187,52.928,20600781,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.243,0.775,1.313,0.783,50.757,88527366,mediumTank,8,A111_T25_Pilot
57425,1491.758,0.982,1.005,0.638,53.002,11721263,mediumTank,8,GB97_Chimera
57617,905.689,0.982,1.323,1.053,53.234,29899598,mediumTank,7,G78_Panther_M10
57633,678.860,0.676,2.765,0.790,51.616,32839,lightTank,7,A112_T71E2
57681,916.004,1.117,0.787,1.015,53.319,14474684,AT-SPG,6,GB96_Excalibur
57889,757.040,0.646,2.966,0.781,51.627,9255599,lightTank,8,A99_T92_LT
57937,2280.456,1.026,1.402,0.506,52.026,34024660,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.916,1.107,1.315,0.826,54.431,121192906,mediumTank,6,R108_T34_85M
58369,1945.419,0.863,1.492,0.495,50.035,34646101,heavyTank,10,R110_Object_260
58449,799.991,0.630,3.009,0.732,51.376,2267370,lightTank,8,GB101_FV1066_Senlac
58625,1297.894,0.955,0.418,0.671,50.797,115155,AT-SPG,8,R111_ISU130
58641,2069.745,0.950,0.979,0.396,51.787,12424824,heavyTank,10,G92_VK7201
58657,1277.606,0.761,1.218,0.471,52.058,51074305,heavyTank,8,A115_Chrysler_K_GF
58705,961.654,0.663,3.085,0.836,53.662,2710716,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.626,0.804,1.031,0.621,52.423,13819958,heavyTank,8,R113_Object_730
58913,1193.329,0.785,1.234,0.700,52.491,22483959,heavyTank,8,A117_T26E5
58961,1257.778,0.714,3.136,0.711,51.801,12884443,lightTank,10,GB100_Manticore
59137,1107.099,1.039,1.079,0.722,54.292,30469833,heavyTank,7,R71_IS_2B
59169,1194.257,0.773,1.231,0.674,52.169,35432760,heavyTank,8,A117_T26E5_Patriot
59217,797.541,0.944,0.864,0.550,53.002,2514,heavyTank,6,GB105_Black_Prince_2019
59393,782.965,1.012,1.452,0.934,54.371,36056537,mediumTank,6,R117_T34_85_Rudy
59409,619.891,1.162,1.316,1.013,57.670,3562,heavyTank,5,G122_VK6501H
59425,1227.176,0.733,0.842,0.534,51.447,9423918,heavyTank,8,A13_T34_hvy_BF
59473,806.109,0.633,2.624,0.824,52.327,4807879,lightTank,8,GB102_LHMTV
59649,1040.428,1.111,0.587,0.818,52.920,12965658,AT-SPG,7,R116_ISU122C_Berlin
59665,338.592,1.215,1.315,1.133,55.350,1498610,mediumTank,3,G100_Gtraktor_Krupp
59681,752.711,0.962,1.197,0.871,54.535,6597560,mediumTank,6,A118_M4_Thunderbolt
59729,623.385,0.652,2.473,0.922,52.973,1741041,lightTank,7,GB104_GSR_3301_Setter
59905,1124.949,0.828,1.258,0.763,51.736,90954878,mediumTank,8,R112_T54_45
59937,1001.551,0.955,1.158,0.761,55.271,1920342,mediumTank,7,A121_M26_Cologne
59985,1347.615,0.945,0.588,0.627,53.305,5916143,AT-SPG,8,GB99_Turtle_Mk1
60161,933.546,1.103,1.079,0.791,56.359,732656,heavyTank,6,R114_Object_244
60177,1102.506,0.806,1.072,0.900,50.591,26951322,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.572,0.782,1.240,0.459,52.636,1750996,heavyTank,8,A115_Chrysler_K
60225,1325.205,0.987,1.774,0.754,51.532,196021305,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.711,0.991,0.784,1.030,55.099,5508827,mediumTank,5,GB37_Valliant
60417,1388.476,0.981,0.911,0.488,53.108,58471999,heavyTank,8,R115_IS-3_auto
60433,242.712,1.188,1.764,1.568,57.368,1228203,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.171,0.999,0.730,0.561,53.447,87706565,AT-SPG,8,A122_TS-5
60465,1621.019,0.811,0.883,0.457,51.859,4024589,heavyTank,9,Ch45_WZ_114
60481,1753.349,1.092,1.312,0.788,51.387,134640134,mediumTank,9,F114_Projet_4_1
60497,1790.949,1.204,0.751,0.668,51.702,196175,mediumTank,9,GB106_Cobra
60529,1427.486,1.037,0.623,0.829,50.877,8156353,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.452,1.092,0.624,1.476,53.295,16145894,AT-SPG,5,G104_Stug_IV
60721,1342.004,0.822,1.381,0.422,52.143,3699,heavyTank,8,Ch46_113_140
60737,810.241,1.005,1.337,0.831,54.612,8987903,mediumTank,6,F113_Bretagne_Panther
60753,1209.651,0.847,1.061,0.218,49.583,533,heavyTank,8,GB115_Gonsalo
60929,344.749,1.012,1.719,0.939,54.363,48722760,lightTank,3,R105_BT_7A
60945,1539.590,0.938,1.399,0.739,51.374,108553687,mediumTank,9,G105_T-55_NVA_DDR
60977,2230.376,1.118,0.445,0.606,50.303,3664002,AT-SPG,10,Ch44_114_SP2
60993,877.155,1.031,1.176,0.873,53.754,6879789,mediumTank,6,F85_M4A1_FL10
61217,975.446,1.155,1.001,0.964,54.478,14010266,AT-SPG,6,A123_T78
61249,682.922,1.157,0.857,1.058,53.593,120554178,AT-SPG,5,F112_M10_RBFM
61441,509.599,1.239,1.102,1.045,56.468,15079391,mediumTank,4,R118_T28_F30
61457,522.325,0.931,1.287,0.968,54.776,914554,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.482,0.907,1.079,0.655,54.245,9374587,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.561,0.694,3.107,0.879,52.523,107584548,lightTank,8,F97_ELC_EVEN_90
61697,1802.088,0.952,1.554,0.754,51.966,4069303,mediumTank,10,R120_T22SR_A22
61713,1020.583,0.985,0.564,1.039,52.270,16693225,AT-SPG,7,G109_Steyr_WT
61729,1672.470,0.827,1.115,0.466,51.392,81076566,heavyTank,9,A125_AEP_1
61761,1364.648,0.944,0.630,0.757,51.171,31779488,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.401,0.874,1.446,0.774,51.742,18708947,mediumTank,8,R122_T44_100
61969,1164.228,0.937,0.822,1.317,50.313,217585,AT-SPG,8,G112_KanonenJagdPanzer
61985,1437.618,0.906,1.151,0.552,52.761,58155311,heavyTank,8,A124_T54E2
62001,802.837,0.648,2.693,0.699,51.782,1222720,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.153,0.747,0.979,0.566,52.249,44977997,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.816,0.812,0.707,0.819,54.137,5704,AT-SPG,8,R121_KV4_KTT
62241,1181.845,0.816,1.253,0.679,51.171,5226491,mediumTank,8,A127_TL_1_LPC
62257,1951.776,0.886,1.195,0.445,50.206,1241561,heavyTank,10,Ch41_WZ_111_QL
62273,1438.255,1.026,0.707,0.581,52.034,57347792,heavyTank,8,F84_Somua_SM
62481,1453.347,0.993,0.473,0.593,51.371,51528297,AT-SPG,8,G114_Skorpian
62497,974.906,0.929,1.025,0.901,53.958,114334433,AT-SPG,7,A130_Super_Hellcat
62513,1890.812,0.850,1.360,0.433,50.742,63779,heavyTank,10,Ch22_113_Beijing_Opera
62529,1294.399,0.958,1.036,0.696,50.648,99191254,mediumTank,8,F19_Lorraine40t
62721,1351.832,0.838,1.225,0.503,53.345,581097,heavyTank,8,R123_Kirovets_1
62753,1961.006,1.002,1.494,0.574,53.494,11871319,heavyTank,9,A128_concept_1b
62785,1229.246,0.753,1.003,0.561,52.348,39949350,heavyTank,8,F74_AMX_M4_1949
62977,1215.569,0.895,1.500,0.755,52.004,1863380,mediumTank,8,R127_T44_100_P
62993,1071.614,0.933,1.076,0.855,54.269,7512909,heavyTank,7,G118_VK4503
63041,1210.917,0.833,0.822,0.663,50.726,92014347,mediumTank,8,F73_M4A1_Revalorise
63233,1288.887,0.756,0.966,0.548,52.072,1555181,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.029,0.990,1.090,1.070,54.694,2503350,mediumTank,5,G116_Turan_III_prot
63281,1377.164,1.031,0.770,0.693,52.186,106279415,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.507,0.787,2.597,0.807,52.209,25419955,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.526,0.737,1.062,1.362,52.775,884914,lightTank,3,G117_Toldi_III
63537,1883.734,0.945,1.306,0.634,50.924,21783944,mediumTank,10,Ch25_121_mod_1971B
63553,1093.196,0.809,1.407,0.996,50.647,117230214,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.184,0.806,1.230,0.932,51.039,55667,mediumTank,8,G119_Panzer58
63793,1050.551,0.803,1.282,0.916,51.921,2722326,mediumTank,8,Ch26_59_Patton
63809,765.022,0.860,2.909,0.835,53.024,28992017,lightTank,7,F69_AMX13_57_100
64017,808.044,0.633,2.579,0.605,50.839,3401040,lightTank,8,G120_M41_90
64049,1235.400,0.913,1.295,0.700,50.882,67251296,mediumTank,8,Ch14_T34_3
64065,1190.660,0.893,1.341,1.064,50.865,89430878,heavyTank,8,F65_FCM_50t
64273,1106.211,0.795,1.232,0.904,51.538,30926998,mediumTank,8,G119_Pz58_Mutz
64561,1246.894,0.873,1.320,0.602,52.616,47534475,heavyTank,8,Ch23_112
64769,887.389,1.126,0.752,0.482,54.621,12405932,heavyTank,6,R152_KV2_W
64817,580.372,0.788,2.662,0.793,52.320,142787052,lightTank,6,Ch24_Type64
65073,1300.770,0.856,1.317,0.473,52.061,9969443,heavyTank,8,Ch03_WZ_111_A
65329,1390.269,0.891,0.975,0.627,51.877,37662147,mediumTank,8,Ch43_WZ_122_2
