tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.074,1.108,2.454,1.713,56.701,7125813,lightTank,3,A43_M22_Locust
52817,377.577,0.918,1.403,1.361,55.825,778532,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.189,0.754,1.786,0.677,52.011,116635,mediumTank,8,J30_Edelweiss
52865,1366.434,0.925,1.035,0.527,51.466,33808074,heavyTank,8,S25_EMIL_51
52993,506.675,1.253,2.585,1.090,56.488,1385312,mediumTank,4,R68_A-32
53121,1252.932,0.894,1.247,0.732,51.005,38725272,mediumTank,8,S26_Lansen_C
53249,1245.997,0.954,1.088,0.910,51.422,204709564,heavyTank,8,R54_KV-5
53345,1601.633,1.083,0.626,0.613,52.459,4922215,AT-SPG,8,J31_Type_5_KaRi
53377,1638.129,0.994,1.097,0.545,51.458,21104,mediumTank,9,S30_UDES_03_Alt_3
53505,346.286,1.443,1.583,1.780,55.484,42445926,lightTank,3,R56_T-127
53537,240.494,1.143,1.531,1.309,56.640,1260290,lightTank,2,A74_T1_E6
53585,538.334,1.082,0.791,1.439,54.421,15237329,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.713,1.250,0.821,1.398,53.105,9696104,AT-SPG,5,R78_SU_85I
53793,1099.563,0.837,1.308,0.944,51.665,1534626,mediumTank,8,A81_T95_E2
53841,824.128,1.055,0.580,1.246,52.884,19771529,heavyTank,6,GB63_TOG_II
54017,700.830,1.274,1.451,1.073,57.319,31171042,heavyTank,5,R38_KV-220
54033,831.958,1.332,2.023,0.852,58.272,89367,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.012,1.011,0.787,1.129,54.617,18609037,AT-SPG,7,GB71_AT_15A
54145,1576.147,0.819,1.048,0.581,50.609,10340554,heavyTank,9,S31_Strv_K
54273,506.507,1.811,0.888,1.538,57.729,1981671,AT-SPG,3,R50_SU76I
54289,1250.408,0.783,0.902,0.804,51.779,556586340,heavyTank,8,G51_Lowe
54353,636.078,1.249,1.602,1.162,56.694,18170368,heavyTank,5,GB51_Excelsior
54529,252.574,1.369,1.428,1.581,56.192,24713583,lightTank,2,R84_Tetrarch_LL
54545,514.341,0.999,1.541,1.177,54.716,71661699,mediumTank,5,G46_T-25
54609,383.701,1.215,0.114,1.185,56.050,3008649,SPG,3,GB78_Sexton_I
54657,1334.462,0.788,0.823,0.502,52.085,8847006,heavyTank,8,S32_Bofors_Tornvagn
54785,826.915,1.085,0.526,0.730,53.037,71647958,AT-SPG,6,R49_SU100Y
54801,297.265,1.100,2.667,1.718,57.564,3503730,lightTank,3,G50_T-15
54865,245.531,1.294,1.590,1.372,54.030,6068129,lightTank,2,GB76_Mk_VIC
55057,595.369,1.046,1.271,1.116,53.092,5101311,mediumTank,5,G70_PzIV_Hydro
55073,252.245,1.270,1.712,1.380,54.389,5832660,lightTank,2,A93_T7_Combat_Car
55121,986.750,0.909,1.086,1.083,53.704,48592348,heavyTank,7,GB52_A45
55297,1044.628,1.138,0.755,0.912,52.766,195969839,AT-SPG,7,R89_SU122_44
55313,1235.171,0.922,0.769,1.082,51.122,92472558,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.745,0.632,2.443,0.755,52.574,3227625,lightTank,6,GB108_A46
55569,992.969,1.221,1.436,1.522,51.857,588765381,AT-SPG,7,G48_E-25
55633,1097.408,0.758,1.270,0.789,51.284,102572977,mediumTank,8,GB70_N_FV4202_105
55841,1905.879,0.981,1.236,0.674,50.184,2774312,mediumTank,10,A95_T95_E6
55889,745.951,1.044,2.169,0.975,55.015,51975298,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.850,1.010,0.868,0.529,52.704,3269975,heavyTank,8,R115_IS-3_auto_S
56081,1287.707,0.790,0.890,0.432,52.036,11686605,heavyTank,8,G141_VK7501K
56097,688.924,0.943,1.275,1.055,54.004,4770227,mediumTank,6,A104_M4A3E8A
56145,759.404,0.943,0.973,0.987,53.184,4975984,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.785,0.965,0.741,1.137,52.216,32678788,AT-SPG,7,A101_M56
56577,273.928,1.193,1.333,1.625,55.658,29779805,lightTank,3,R86_LTP
56609,994.409,0.936,0.795,0.811,53.803,73751770,AT-SPG,7,A102_T28_concept
56657,1206.932,0.763,1.172,0.589,51.571,36911389,heavyTank,8,GB93_Caernarvon_AX
56913,1123.438,0.759,1.331,0.702,51.927,19397047,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.997,1.027,0.703,0.978,52.282,82770673,AT-SPG,6,G41_DickerMax
57121,1103.081,0.801,1.246,0.918,51.586,9539100,mediumTank,8,A63_M46_Patton_KR
57169,829.907,0.995,1.005,0.851,52.685,6606190,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1063.579,0.855,1.711,0.922,48.538,21423,lightTank,8,R98_T44_85M
57361,743.593,0.942,1.017,1.151,52.917,18737091,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.712,0.774,1.315,0.794,50.720,73594413,mediumTank,8,A111_T25_Pilot
57425,1462.482,0.960,1.005,0.636,52.442,14165653,mediumTank,8,GB97_Chimera
57617,899.453,0.979,1.321,1.051,53.174,26414869,mediumTank,7,G78_Panther_M10
57633,681.967,0.694,2.745,0.767,51.895,33017,lightTank,7,A112_T71E2
57681,912.519,1.103,0.778,0.998,53.026,19537454,AT-SPG,6,GB96_Excalibur
57889,750.408,0.644,2.965,0.811,51.606,7394050,lightTank,8,A99_T92_LT
57937,2250.303,1.011,1.416,0.508,51.991,41142124,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.527,1.110,1.312,0.837,54.243,127042204,mediumTank,6,R108_T34_85M
58369,1949.019,0.860,1.504,0.499,49.937,36244333,heavyTank,10,R110_Object_260
58449,785.831,0.627,3.018,0.751,51.229,3073072,lightTank,8,GB101_FV1066_Senlac
58625,1311.654,0.964,0.407,0.650,50.828,133095,AT-SPG,8,R111_ISU130
58641,2149.789,0.967,0.971,0.393,51.977,13761267,heavyTank,10,G92_VK7201
58657,1261.929,0.757,1.218,0.484,51.789,56344302,heavyTank,8,A115_Chrysler_K_GF
58673,1870.576,0.957,1.293,0.610,50.958,394554,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.297,0.664,3.136,0.869,53.779,3074323,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.485,0.798,1.027,0.625,52.207,14971539,heavyTank,8,R113_Object_730
58913,1181.311,0.782,1.232,0.705,52.381,18848198,heavyTank,8,A117_T26E5
58929,1359.174,0.798,1.277,0.257,51.972,4234,heavyTank,8,Ch58_111_Vz51
58961,1241.168,0.710,3.158,0.731,51.631,20874330,lightTank,10,GB100_Manticore
59137,1097.082,1.036,1.076,0.730,54.187,26557733,heavyTank,7,R71_IS_2B
59153,826.792,1.173,1.095,0.896,57.785,414992,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.798,0.767,1.227,0.689,51.993,33225473,heavyTank,8,A117_T26E5_Patriot
59217,783.238,0.955,0.859,0.595,53.537,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.375,1.009,1.448,0.937,54.229,31561234,mediumTank,6,R117_T34_85_Rudy
59409,621.272,1.163,1.291,0.991,58.396,2963,heavyTank,5,G122_VK6501H
59425,1240.617,0.732,0.845,0.541,51.222,10095841,heavyTank,8,A13_T34_hvy_BF
59441,2093.416,0.924,1.074,0.480,50.134,554490,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.573,0.633,2.670,0.858,52.333,5099203,lightTank,8,GB102_LHMTV
59649,1032.872,1.111,0.582,0.825,52.897,11593765,AT-SPG,7,R116_ISU122C_Berlin
59665,346.089,1.206,1.310,1.127,55.448,1409151,mediumTank,3,G100_Gtraktor_Krupp
59681,750.988,0.958,1.194,0.880,54.291,6869038,mediumTank,6,A118_M4_Thunderbolt
59729,617.056,0.654,2.516,0.957,52.990,1701355,lightTank,7,GB104_GSR_3301_Setter
59905,1112.670,0.823,1.259,0.770,51.569,80959935,mediumTank,8,R112_T54_45
59937,982.544,0.945,1.152,0.778,55.051,2092592,mediumTank,7,A121_M26_Cologne
59985,1327.104,0.935,0.591,0.645,52.921,7403567,AT-SPG,8,GB99_Turtle_Mk1
60161,944.092,1.104,1.076,0.778,56.133,1098041,heavyTank,6,R114_Object_244
60177,1097.767,0.805,1.067,0.899,50.515,22326647,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.407,0.777,1.239,0.484,52.283,2087516,heavyTank,8,A115_Chrysler_K
60209,1542.266,0.974,1.162,0.452,52.974,43856592,heavyTank,8,Ch47_BZ_176
60225,1298.979,0.975,1.787,0.760,51.464,239375449,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.692,0.990,0.785,1.052,55.127,6331841,mediumTank,5,GB37_Valliant
60417,1379.892,0.971,0.901,0.492,52.841,60475294,heavyTank,8,R115_IS-3_auto
60433,254.938,1.178,1.733,1.612,56.657,1206265,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.574,0.986,0.724,0.563,53.191,90869807,AT-SPG,8,A122_TS-5
60465,1565.401,0.794,0.888,0.489,51.698,5931712,heavyTank,9,Ch45_WZ_114
60481,1705.430,1.069,1.326,0.787,51.260,209199304,mediumTank,9,F114_Projet_4_1
60497,1691.198,1.136,0.791,0.728,51.050,22514501,mediumTank,9,GB106_Cobra
60529,1371.810,1.009,0.618,0.859,51.064,49141968,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.357,1.089,0.622,1.477,53.201,14375668,AT-SPG,5,G104_Stug_IV
60721,1294.562,0.799,1.370,0.427,52.202,5725,heavyTank,8,Ch46_113_140
60737,805.845,0.997,1.330,0.833,54.412,10317040,mediumTank,6,F113_Bretagne_Panther
60753,1435.123,0.914,1.070,0.543,52.325,919449,heavyTank,8,GB115_Gonsalo
60929,350.190,1.006,1.727,0.949,53.806,45642578,lightTank,3,R105_BT_7A
60945,1526.067,0.932,1.402,0.747,51.321,103885184,mediumTank,9,G105_T-55_NVA_DDR
60977,2164.504,1.098,0.437,0.624,50.420,7348427,AT-SPG,10,Ch44_114_SP2
60993,863.827,1.020,1.171,0.867,53.508,9767974,mediumTank,6,F85_M4A1_FL10
61009,548.311,1.025,1.900,1.796,55.312,257435,lightTank,4,GB116_Harry_Hopkins_I
61217,965.993,1.148,0.990,0.968,54.228,18928023,AT-SPG,6,A123_T78
61249,682.027,1.147,0.855,1.074,53.525,136680309,AT-SPG,5,F112_M10_RBFM
61265,1303.943,0.838,1.358,0.857,49.726,2724,mediumTank,8,GB121_GSOR_1010_FB
61441,518.582,1.247,1.108,1.059,56.463,14732892,mediumTank,4,R118_T28_F30
61457,522.286,0.925,1.292,0.984,54.626,899185,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.572,0.900,1.075,0.674,54.150,11652970,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.043,0.686,3.123,0.896,52.370,113624810,lightTank,8,F97_ELC_EVEN_90
61697,1769.605,0.935,1.549,0.755,51.825,3717316,mediumTank,10,R120_T22SR_A22
61713,1012.924,0.981,0.564,1.050,52.237,15866196,AT-SPG,7,G109_Steyr_WT
61729,1642.809,0.817,1.109,0.481,51.232,108256214,heavyTank,9,A125_AEP_1
61761,1346.743,0.935,0.628,0.764,50.976,33423482,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.223,0.872,1.440,0.778,51.595,18020543,mediumTank,8,R122_T44_100
61969,1159.491,0.933,0.825,1.336,50.024,177183,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.145,0.891,1.147,0.563,52.386,62332349,heavyTank,8,A124_T54E2
62001,792.421,0.637,2.760,0.708,51.791,1649639,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.426,0.743,0.975,0.582,52.061,44923107,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.344,0.847,0.698,0.558,52.294,464307,AT-SPG,8,R121_KV4_KTT
62241,1159.527,0.807,1.249,0.699,50.963,5180415,mediumTank,8,A127_TL_1_LPC
62257,1903.427,0.867,1.190,0.460,49.719,1504258,heavyTank,10,Ch41_WZ_111_QL
62273,1418.358,1.016,0.704,0.594,51.799,62366753,heavyTank,8,F84_Somua_SM
62481,1422.810,0.978,0.467,0.607,51.112,67294789,AT-SPG,8,G114_Skorpian
62497,964.566,0.925,1.021,0.911,53.764,122826778,AT-SPG,7,A130_Super_Hellcat
62513,1861.358,0.838,1.348,0.498,49.934,388072,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.535,0.951,1.015,0.698,50.296,103140281,mediumTank,8,F19_Lorraine40t
62721,1302.602,0.815,1.241,0.506,52.858,1196499,heavyTank,8,R123_Kirovets_1
62753,1892.817,0.971,1.496,0.579,53.098,18266693,heavyTank,9,A128_concept_1b
62785,1214.034,0.749,0.999,0.578,52.232,34568342,heavyTank,8,F74_AMX_M4_1949
62977,1217.496,0.907,1.477,0.825,52.207,299251,mediumTank,8,R127_T44_100_P
62993,1063.600,0.931,1.078,0.862,54.250,6876506,heavyTank,7,G118_VK4503
63025,1616.095,1.010,0.606,0.763,50.793,122398,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.862,0.829,0.817,0.674,50.599,78811262,mediumTank,8,F73_M4A1_Revalorise
63233,1274.426,0.752,0.990,0.571,51.975,2472841,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.787,0.988,1.093,1.082,54.683,2323840,mediumTank,5,G116_Turan_III_prot
63281,1359.520,1.021,0.764,0.700,51.979,104038966,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.501,0.786,2.638,0.817,52.139,23670348,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.590,0.729,1.052,1.380,50.553,946083,lightTank,3,G117_Toldi_III
63537,1842.804,0.934,1.318,0.641,50.630,35119306,mediumTank,10,Ch25_121_mod_1971B
63553,1088.603,0.810,1.408,1.010,50.611,95305790,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.479,0.805,1.231,0.974,51.017,67240,mediumTank,8,G119_Panzer58
63793,1045.688,0.804,1.280,0.934,51.860,2189495,mediumTank,8,Ch26_59_Patton
63809,748.079,0.847,2.926,0.846,52.829,31117605,lightTank,7,F69_AMX13_57_100
64001,1385.504,0.872,1.143,0.393,53.835,51628,heavyTank,8,R188_Object_259A_CN
64017,799.464,0.629,2.578,0.614,50.756,2853943,lightTank,8,G120_M41_90
64049,1243.605,0.903,1.273,0.660,50.585,81621158,mediumTank,8,Ch14_T34_3
64065,1186.342,0.895,1.343,1.082,50.851,70939787,heavyTank,8,F65_FCM_50t
64273,1096.428,0.793,1.230,0.912,51.418,26791055,mediumTank,8,G119_Pz58_Mutz
64561,1234.417,0.868,1.316,0.605,52.438,41514546,heavyTank,8,Ch23_112
64769,879.178,1.126,0.751,0.485,54.437,12133084,heavyTank,6,R152_KV2_W
64817,575.601,0.785,2.674,0.799,52.267,133223227,lightTank,6,Ch24_Type64
65073,1275.442,0.843,1.312,0.490,51.756,14754649,heavyTank,8,Ch03_WZ_111_A
65329,1350.374,0.872,0.972,0.636,51.699,49017519,mediumTank,8,Ch43_WZ_122_2
