tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,488.903,1.231,1.088,1.022,56.507,13955533,mediumTank,4,R118_T28_F30
61457,510.382,0.948,1.276,0.979,54.815,655504,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.375,0.914,1.095,0.621,54.517,4922767,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,811.350,0.732,3.025,0.849,52.869,56409262,lightTank,8,F97_ELC_EVEN_90
61697,1869.334,1.019,1.601,0.784,53.023,3363065,mediumTank,10,R120_T22SR_A22
61713,1039.110,1.000,0.563,1.039,52.409,14627277,AT-SPG,7,G109_Steyr_WT
61729,1719.657,0.868,1.111,0.475,52.220,12885851,heavyTank,9,A125_AEP_1
61761,1398.871,0.970,0.663,0.751,51.465,15144011,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.331,0.888,1.450,0.758,52.080,16100674,mediumTank,8,R122_T44_100
61969,1170.391,0.932,0.831,1.295,50.303,296590,AT-SPG,8,G112_KanonenJagdPanzer
61985,1509.641,0.959,1.167,0.561,53.260,26673923,heavyTank,8,A124_T54E2
62001,841.476,0.679,2.589,0.664,51.486,927021,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.283,0.775,1.003,0.575,52.475,19070537,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.977,0.844,0.715,0.775,55.157,6738,AT-SPG,8,R121_KV4_KTT
62241,1261.653,0.871,1.296,0.648,52.084,1881288,mediumTank,8,A127_TL_1_LPC
62273,1473.263,1.056,0.727,0.590,52.570,30446303,heavyTank,8,F84_Somua_SM
62481,1452.617,1.019,0.517,0.593,51.609,12453212,AT-SPG,8,G114_Skorpian
62497,991.111,0.946,1.040,0.867,54.492,49147867,AT-SPG,7,A130_Super_Hellcat
62529,1337.075,0.983,1.054,0.687,51.421,87077093,mediumTank,8,F19_Lorraine40t
62753,1798.195,0.963,1.389,0.320,55.424,16874,heavyTank,9,A128_concept_1b
62785,1270.980,0.769,1.013,0.550,52.615,35946920,heavyTank,8,F74_AMX_M4_1949
62977,1226.203,0.900,1.529,0.720,52.223,80463848,mediumTank,8,R127_T44_100_P
62993,1087.765,0.941,1.072,0.846,54.389,7526448,heavyTank,7,G118_VK4503
63041,1237.355,0.844,0.835,0.648,50.988,93241541,mediumTank,8,F73_M4A1_Revalorise
63233,1255.791,0.775,0.880,0.641,52.559,169973,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.081,0.995,1.081,1.061,54.642,2399936,mediumTank,5,G116_Turan_III_prot
63281,1416.617,1.059,0.792,0.682,52.463,78738655,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.338,0.790,2.467,0.795,52.223,23578590,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.622,0.823,1.091,1.456,56.317,536859,lightTank,3,G117_Toldi_III
63537,1858.190,0.950,1.255,0.679,50.377,1754582,mediumTank,10,Ch25_121_mod_1971B
63553,1102.472,0.809,1.408,0.967,50.703,137121262,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.751,0.860,1.251,0.886,52.055,21774,mediumTank,8,G119_Panzer58
63793,1062.632,0.804,1.282,0.893,51.970,3265579,mediumTank,8,Ch26_59_Patton
63809,799.820,0.906,2.814,0.814,53.366,16716038,lightTank,7,F69_AMX13_57_100
64017,833.130,0.648,2.605,0.588,51.055,3651488,lightTank,8,G120_M41_90
64049,1143.328,0.889,1.345,0.735,50.753,58537040,mediumTank,8,Ch14_T34_3
64065,1199.508,0.893,1.337,1.038,50.899,102911826,heavyTank,8,F65_FCM_50t
64273,1123.296,0.806,1.250,0.894,51.795,29976222,mediumTank,8,G119_Pz58_Mutz
64561,1264.101,0.885,1.328,0.613,52.928,44589815,heavyTank,8,Ch23_112
64769,883.830,1.131,0.747,0.475,54.895,8562974,heavyTank,6,R152_KV2_W
64817,582.779,0.792,2.645,0.769,52.489,131444287,lightTank,6,Ch24_Type64
65073,1250.240,0.866,1.368,0.504,52.277,2659735,heavyTank,8,Ch03_WZ_111_A
