tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52081,2299.081,0.956,1.321,0.626,52.012,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.432,0.939,0.454,0.800,50.719,183517197,AT-SPG,8,S22_Strv_S1
52113,1428.775,0.889,0.975,0.466,52.966,102360,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.242,1.044,1.281,0.798,51.843,1061677,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.502,1.249,2.206,1.399,55.871,1801940,lightTank,3,R34_BT-SV
52241,525.852,1.525,1.559,1.610,55.876,30427424,heavyTank,4,G35_B-1bis_captured
52257,473.341,1.019,1.629,1.075,54.734,7727246,mediumTank,5,A44_M4A2E4
52305,1446.060,1.106,0.606,0.754,51.605,75529961,AT-SPG,8,GB109_GSOR_1008
52321,817.787,0.968,1.041,0.768,54.298,22185669,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.220,0.736,1.210,0.754,51.444,2499302,mediumTank,8,S23_Strv_81
52385,538.916,1.316,1.221,1.412,62.409,9674911,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.858,1.251,1.462,1.712,54.196,23382156,lightTank,4,R31_Valentine_LL
52497,419.998,1.929,1.448,2.922,57.897,13730989,lightTank,2,G33_H39_captured
52513,1231.814,0.803,1.153,0.624,51.304,19165448,heavyTank,8,A45_M6A2E1
52561,1755.398,1.048,0.617,0.785,52.902,168076527,AT-SPG,9,GB32_Tortoise
52577,1205.137,0.749,1.467,0.480,52.538,267770,heavyTank,8,J29_Nameless
52609,1076.074,0.735,1.269,0.711,51.930,5287996,mediumTank,8,S23_Strv_81_sabaton
52737,293.695,0.996,1.624,1.610,52.509,920342,lightTank,3,R67_M3_LL
52769,316.196,1.110,2.456,1.721,56.626,7447850,lightTank,3,A43_M22_Locust
52817,378.498,0.918,1.406,1.356,55.831,799685,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.555,0.755,1.786,0.723,51.824,118223,mediumTank,8,J30_Edelweiss
52865,1364.200,0.921,1.039,0.531,51.460,35860032,heavyTank,8,S25_EMIL_51
52993,503.778,1.250,2.581,1.090,56.421,1517431,mediumTank,4,R68_A-32
53121,1249.157,0.892,1.249,0.732,50.998,41943038,mediumTank,8,S26_Lansen_C
53249,1244.783,0.954,1.087,0.911,51.419,215939184,heavyTank,8,R54_KV-5
53345,1588.487,1.076,0.632,0.621,52.351,7203061,AT-SPG,8,J31_Type_5_KaRi
53377,1623.710,0.991,1.094,0.552,51.674,22625,mediumTank,9,S30_UDES_03_Alt_3
53505,347.158,1.444,1.584,1.774,55.471,44328928,lightTank,3,R56_T-127
53537,241.913,1.140,1.532,1.303,56.530,1333137,lightTank,2,A74_T1_E6
53585,538.190,1.082,0.791,1.436,54.435,15556756,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.687,1.249,0.820,1.401,53.095,10154024,AT-SPG,5,R78_SU_85I
53793,1097.628,0.835,1.309,0.940,51.660,1596896,mediumTank,8,A81_T95_E2
53841,824.887,1.056,0.579,1.245,52.914,20198331,heavyTank,6,GB63_TOG_II
54017,701.569,1.274,1.451,1.079,57.307,32627824,heavyTank,5,R38_KV-220
54033,858.415,1.359,2.016,0.889,58.847,86170,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.402,1.010,0.785,1.129,54.595,19270209,AT-SPG,7,GB71_AT_15A
54145,1570.448,0.818,1.048,0.584,50.590,10921280,heavyTank,9,S31_Strv_K
54273,505.215,1.812,0.890,1.520,57.693,2112417,AT-SPG,3,R50_SU76I
54289,1249.398,0.784,0.902,0.807,51.761,579254241,heavyTank,8,G51_Lowe
54353,636.064,1.249,1.602,1.163,56.685,18802427,heavyTank,5,GB51_Excelsior
54529,253.000,1.370,1.431,1.581,56.191,26069711,lightTank,2,R84_Tetrarch_LL
54545,513.935,0.999,1.541,1.178,54.717,74047328,mediumTank,5,G46_T-25
54609,383.793,1.213,0.114,1.197,56.033,3167777,SPG,3,GB78_Sexton_I
54657,1334.439,0.788,0.828,0.504,52.043,10662173,heavyTank,8,S32_Bofors_Tornvagn
54785,826.521,1.085,0.526,0.729,53.027,74411847,AT-SPG,6,R49_SU100Y
54801,297.903,1.100,2.668,1.710,57.487,3612231,lightTank,3,G50_T-15
54865,248.532,1.296,1.589,1.378,53.905,6274446,lightTank,2,GB76_Mk_VIC
55057,593.613,1.046,1.268,1.109,53.082,5324657,mediumTank,5,G70_PzIV_Hydro
55073,255.061,1.268,1.717,1.402,54.229,6101270,lightTank,2,A93_T7_Combat_Car
55121,986.331,0.909,1.086,1.087,53.694,49474460,heavyTank,7,GB52_A45
55297,1044.267,1.138,0.755,0.914,52.765,204622899,AT-SPG,7,R89_SU122_44
55313,1234.857,0.922,0.769,1.083,51.116,96098986,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.007,0.631,2.445,0.753,52.542,3403672,lightTank,6,GB108_A46
55569,992.489,1.221,1.435,1.522,51.855,610130543,AT-SPG,7,G48_E-25
55633,1096.955,0.758,1.269,0.792,51.269,105162927,mediumTank,8,GB70_N_FV4202_105
55841,1915.923,0.986,1.235,0.675,50.266,2919297,mediumTank,10,A95_T95_E6
55889,745.724,1.044,2.166,0.977,54.988,53668931,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.314,1.004,0.869,0.531,52.598,3840832,heavyTank,8,R115_IS-3_auto_S
56081,1288.610,0.789,0.885,0.433,51.967,12966690,heavyTank,8,G141_VK7501K
56097,689.035,0.943,1.273,1.057,53.972,4932300,mediumTank,6,A104_M4A3E8A
56145,758.400,0.941,0.972,0.978,53.118,5144401,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.341,0.965,0.740,1.132,52.278,34928699,AT-SPG,7,A101_M56
56577,274.094,1.194,1.335,1.625,55.627,30401290,lightTank,3,R86_LTP
56609,993.965,0.937,0.795,0.809,53.811,75934296,AT-SPG,7,A102_T28_concept
56657,1209.016,0.764,1.173,0.591,51.534,38553989,heavyTank,8,GB93_Caernarvon_AX
56913,1125.363,0.759,1.331,0.702,51.903,20520946,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.660,1.027,0.702,0.979,52.303,85819793,AT-SPG,6,G41_DickerMax
57121,1103.069,0.802,1.246,0.914,51.569,9739427,mediumTank,8,A63_M46_Patton_KR
57169,829.758,0.995,1.004,0.849,52.676,7130306,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,907.242,0.732,2.450,0.791,50.431,81013,lightTank,8,R98_T44_85M
57361,744.441,0.942,1.014,1.145,52.897,19781377,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.727,0.775,1.314,0.796,50.722,75168626,mediumTank,8,A111_T25_Pilot
57425,1457.165,0.957,1.007,0.634,52.316,15210187,mediumTank,8,GB97_Chimera
57617,897.680,0.978,1.320,1.059,53.156,27414278,mediumTank,7,G78_Panther_M10
57633,678.828,0.674,2.806,0.714,52.229,36044,lightTank,7,A112_T71E2
57681,910.584,1.099,0.777,0.994,52.985,21220801,AT-SPG,6,GB96_Excalibur
57889,750.576,0.644,2.966,0.809,51.581,7546144,lightTank,8,A99_T92_LT
57937,2241.951,1.007,1.416,0.509,51.965,42568800,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.714,1.110,1.312,0.837,54.211,132595743,mediumTank,6,R108_T34_85M
58369,1954.256,0.861,1.510,0.500,49.957,38500745,heavyTank,10,R110_Object_260
58449,782.859,0.627,3.024,0.757,51.290,3319245,lightTank,8,GB101_FV1066_Senlac
58625,1312.380,0.964,0.408,0.640,50.721,141742,AT-SPG,8,R111_ISU130
58641,2162.363,0.971,0.972,0.393,52.056,14674131,heavyTank,10,G92_VK7201
58657,1259.536,0.756,1.218,0.487,51.758,59247195,heavyTank,8,A115_Chrysler_K_GF
58673,1867.813,0.956,1.305,0.629,50.999,572082,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.236,0.665,3.142,0.871,53.839,3266576,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.094,0.798,1.026,0.629,52.177,15818084,heavyTank,8,R113_Object_730
58913,1181.435,0.782,1.233,0.709,52.360,19535793,heavyTank,8,A117_T26E5
58929,1459.953,0.888,1.211,0.463,52.647,112162,heavyTank,8,Ch58_111_Vz51
58945,456.064,0.707,2.191,0.993,55.420,913121,lightTank,5,F124_AMX_13FL11
58961,1237.561,0.711,3.163,0.734,51.597,23669143,lightTank,10,GB100_Manticore
59137,1096.412,1.035,1.076,0.732,54.188,27602080,heavyTank,7,R71_IS_2B
59153,816.211,1.165,1.091,0.895,57.681,550052,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.346,0.767,1.228,0.692,51.965,34694765,heavyTank,8,A117_T26E5_Patriot
59217,775.736,0.943,0.841,0.563,53.887,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.415,1.010,1.447,0.935,54.210,32773745,mediumTank,6,R117_T34_85_Rudy
59409,620.986,1.151,1.304,0.989,58.614,3310,heavyTank,5,G122_VK6501H
59425,1241.535,0.732,0.846,0.539,51.198,10856507,heavyTank,8,A13_T34_hvy_BF
59441,2075.819,0.918,1.074,0.479,50.069,671608,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.698,0.634,2.676,0.860,52.328,5358354,lightTank,8,GB102_LHMTV
59649,1031.770,1.110,0.580,0.823,52.877,12026930,AT-SPG,7,R116_ISU122C_Berlin
59665,347.427,1.207,1.312,1.126,55.561,1475722,mediumTank,3,G100_Gtraktor_Krupp
59681,751.349,0.958,1.194,0.880,54.248,7233667,mediumTank,6,A118_M4_Thunderbolt
59729,615.562,0.654,2.522,0.957,52.989,1763790,lightTank,7,GB104_GSR_3301_Setter
59905,1111.470,0.823,1.259,0.772,51.553,83131836,mediumTank,8,R112_T54_45
59937,980.724,0.944,1.152,0.774,55.057,2183535,mediumTank,7,A121_M26_Cologne
59985,1406.598,0.965,0.649,0.614,52.969,11886161,AT-SPG,8,GB99_Turtle_Mk1
60161,942.961,1.103,1.074,0.782,56.048,1196045,heavyTank,6,R114_Object_244
60177,1097.959,0.805,1.065,0.902,50.525,23055352,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.999,0.777,1.242,0.498,52.292,2312126,heavyTank,8,A115_Chrysler_K
60209,1534.665,0.973,1.167,0.454,53.036,53617444,heavyTank,8,Ch47_BZ_176
60225,1294.654,0.973,1.791,0.762,51.472,257473928,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.398,0.987,0.782,1.052,55.099,6611279,mediumTank,5,GB37_Valliant
60417,1376.874,0.968,0.900,0.492,52.789,63636452,heavyTank,8,R115_IS-3_auto
60433,257.963,1.180,1.726,1.628,56.593,1275634,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.599,0.983,0.724,0.565,53.138,94837260,AT-SPG,8,A122_TS-5
60465,1558.426,0.791,0.888,0.491,51.697,6308516,heavyTank,9,Ch45_WZ_114
60481,1697.776,1.065,1.330,0.786,51.268,232726530,mediumTank,9,F114_Projet_4_1
60497,1686.065,1.131,0.801,0.729,51.050,33564614,mediumTank,9,GB106_Cobra
60529,1364.162,1.006,0.619,0.861,51.025,56419278,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.096,1.089,0.622,1.480,53.195,14777763,AT-SPG,5,G104_Stug_IV
60721,1366.851,0.836,1.406,0.452,52.622,42249,heavyTank,8,Ch46_113_140
60737,804.571,0.995,1.329,0.833,54.371,11020513,mediumTank,6,F113_Bretagne_Panther
60753,1436.401,0.912,1.077,0.547,52.372,1295960,heavyTank,8,GB115_Gonsalo
60929,350.310,1.006,1.728,0.952,53.701,47278085,lightTank,3,R105_BT_7A
60945,1525.158,0.931,1.402,0.746,51.314,107720042,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.763,1.096,0.438,0.629,50.395,8034241,AT-SPG,10,Ch44_114_SP2
60993,861.138,1.019,1.170,0.869,53.468,10801983,mediumTank,6,F85_M4A1_FL10
61009,539.577,1.017,1.896,1.789,55.036,335611,lightTank,4,GB116_Harry_Hopkins_I
61217,963.687,1.147,0.989,0.965,54.209,20404651,AT-SPG,6,A123_T78
61249,681.197,1.146,0.852,1.075,53.515,144183519,AT-SPG,5,F112_M10_RBFM
61265,1324.582,0.868,1.278,0.730,50.553,1811566,mediumTank,8,GB121_GSOR_1010_FB
61441,519.741,1.248,1.108,1.060,56.445,15435764,mediumTank,4,R118_T28_F30
61457,520.945,0.922,1.283,0.982,54.613,936287,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.869,0.899,1.073,0.675,54.124,12496181,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.309,0.686,3.123,0.899,52.344,118407687,lightTank,8,F97_ELC_EVEN_90
61697,1770.368,0.935,1.551,0.758,51.873,3857460,mediumTank,10,R120_T22SR_A22
61713,1012.099,0.982,0.562,1.044,52.222,16270550,AT-SPG,7,G109_Steyr_WT
61729,1640.681,0.816,1.110,0.483,51.243,118484991,heavyTank,9,A125_AEP_1
61761,1344.317,0.935,0.628,0.764,50.935,35367513,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.658,0.872,1.440,0.783,51.576,18482830,mediumTank,8,R122_T44_100
61969,1160.497,0.937,0.821,1.316,50.228,174422,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.736,0.888,1.148,0.564,52.330,65253677,heavyTank,8,A124_T54E2
62001,790.448,0.637,2.763,0.708,51.852,1784715,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.376,0.744,0.976,0.585,52.026,46807715,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.578,0.843,0.700,0.552,52.196,596615,AT-SPG,8,R121_KV4_KTT
62241,1155.855,0.805,1.248,0.700,50.937,5385881,mediumTank,8,A127_TL_1_LPC
62257,1898.242,0.865,1.191,0.463,49.668,1600475,heavyTank,10,Ch41_WZ_111_QL
62273,1414.436,1.013,0.705,0.594,51.762,65520426,heavyTank,8,F84_Somua_SM
62481,1418.008,0.975,0.466,0.611,51.071,72489825,AT-SPG,8,G114_Skorpian
62497,962.410,0.924,1.018,0.912,53.731,128901053,AT-SPG,7,A130_Super_Hellcat
62513,1866.884,0.838,1.361,0.498,49.974,771779,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.085,0.948,1.016,0.696,50.244,113376533,mediumTank,8,F19_Lorraine40t
62721,1301.149,0.811,1.245,0.494,52.882,1713088,heavyTank,8,R123_Kirovets_1
62753,1884.206,0.967,1.498,0.581,53.048,19637186,heavyTank,9,A128_concept_1b
62785,1213.798,0.749,0.999,0.575,52.202,35649078,heavyTank,8,F74_AMX_M4_1949
62977,1211.222,0.906,1.477,0.828,52.177,289111,mediumTank,8,R127_T44_100_P
62993,1063.785,0.931,1.077,0.857,54.260,7151404,heavyTank,7,G118_VK4503
63025,1607.924,1.005,0.607,0.742,50.822,135543,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.002,0.829,0.817,0.672,50.586,82010533,mediumTank,8,F73_M4A1_Revalorise
63233,1272.762,0.751,0.995,0.562,51.957,2750044,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.291,0.988,1.093,1.084,54.693,2378490,mediumTank,5,G116_Turan_III_prot
63281,1357.336,1.020,0.764,0.698,51.927,108610759,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.102,0.786,2.639,0.820,52.139,24596054,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.025,0.728,1.058,1.388,50.049,1000348,lightTank,3,G117_Toldi_III
63537,1837.177,0.933,1.320,0.640,50.596,39046858,mediumTank,10,Ch25_121_mod_1971B
63553,1088.698,0.811,1.407,1.010,50.610,98303971,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.725,0.806,1.229,0.960,50.884,73364,mediumTank,8,G119_Panzer58
63793,1045.125,0.803,1.281,0.933,51.859,2278186,mediumTank,8,Ch26_59_Patton
63809,745.886,0.846,2.927,0.847,52.808,32924464,lightTank,7,F69_AMX13_57_100
64001,1374.640,0.871,1.149,0.401,53.873,62522,heavyTank,8,R188_Object_259A_CN
64017,800.806,0.631,2.580,0.620,50.775,2929886,lightTank,8,G120_M41_90
64049,1240.069,0.902,1.273,0.660,50.545,87916976,mediumTank,8,Ch14_T34_3
64065,1186.972,0.896,1.343,1.083,50.862,73917751,heavyTank,8,F65_FCM_50t
64273,1095.720,0.793,1.228,0.911,51.396,27644389,mediumTank,8,G119_Pz58_Mutz
64561,1233.132,0.867,1.314,0.603,52.424,42863387,heavyTank,8,Ch23_112
64769,878.530,1.126,0.752,0.482,54.417,12713220,heavyTank,6,R152_KV2_W
64817,574.468,0.784,2.676,0.800,52.256,137719783,lightTank,6,Ch24_Type64
65073,1271.348,0.842,1.312,0.491,51.694,15815498,heavyTank,8,Ch03_WZ_111_A
65329,1344.613,0.869,0.972,0.635,51.672,52557924,mediumTank,8,Ch43_WZ_122_2
