tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.900,1.108,2.454,1.710,56.704,7148003,lightTank,3,A43_M22_Locust
52817,377.588,0.919,1.403,1.358,55.822,778616,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.397,0.753,1.788,0.686,51.982,116955,mediumTank,8,J30_Edelweiss
52865,1366.774,0.925,1.035,0.527,51.468,33736749,heavyTank,8,S25_EMIL_51
52993,505.719,1.252,2.584,1.090,56.483,1390989,mediumTank,4,R68_A-32
53121,1253.073,0.894,1.247,0.731,50.999,38540089,mediumTank,8,S26_Lansen_C
53249,1245.968,0.955,1.087,0.909,51.421,205399135,heavyTank,8,R54_KV-5
53345,1603.484,1.084,0.625,0.613,52.476,4699054,AT-SPG,8,J31_Type_5_KaRi
53377,1645.642,0.998,1.098,0.542,51.580,21041,mediumTank,9,S30_UDES_03_Alt_3
53505,346.174,1.443,1.583,1.780,55.489,42580566,lightTank,3,R56_T-127
53537,240.366,1.143,1.530,1.314,56.647,1265760,lightTank,2,A74_T1_E6
53585,538.477,1.082,0.791,1.442,54.430,15285471,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.808,1.250,0.821,1.397,53.109,9741382,AT-SPG,5,R78_SU_85I
53793,1099.219,0.837,1.308,0.943,51.650,1545576,mediumTank,8,A81_T95_E2
53841,823.839,1.056,0.580,1.247,52.893,19800434,heavyTank,6,GB63_TOG_II
54017,700.799,1.275,1.451,1.074,57.323,31247650,heavyTank,5,R38_KV-220
54033,824.066,1.328,2.023,0.853,58.206,84523,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.163,1.011,0.787,1.130,54.619,18618611,AT-SPG,7,GB71_AT_15A
54145,1577.155,0.820,1.048,0.581,50.601,10292902,heavyTank,9,S31_Strv_K
54273,506.127,1.811,0.889,1.536,57.711,1981968,AT-SPG,3,R50_SU76I
54289,1250.555,0.783,0.902,0.804,51.779,559092619,heavyTank,8,G51_Lowe
54353,636.067,1.249,1.601,1.164,56.695,18223925,heavyTank,5,GB51_Excelsior
54529,252.509,1.369,1.427,1.582,56.195,24799068,lightTank,2,R84_Tetrarch_LL
54545,514.378,0.999,1.541,1.177,54.712,71964765,mediumTank,5,G46_T-25
54609,383.701,1.215,0.115,1.183,56.055,3007516,SPG,3,GB78_Sexton_I
54657,1334.733,0.788,0.824,0.501,52.093,8772496,heavyTank,8,S32_Bofors_Tornvagn
54785,826.934,1.085,0.527,0.731,53.043,71843136,AT-SPG,6,R49_SU100Y
54801,297.203,1.100,2.667,1.716,57.572,3506548,lightTank,3,G50_T-15
54865,245.222,1.295,1.589,1.373,54.045,6062373,lightTank,2,GB76_Mk_VIC
55057,595.507,1.046,1.272,1.118,53.089,5088104,mediumTank,5,G70_PzIV_Hydro
55073,251.741,1.269,1.710,1.377,54.419,5830630,lightTank,2,A93_T7_Combat_Car
55121,986.878,0.909,1.086,1.082,53.703,48703100,heavyTank,7,GB52_A45
55297,1044.830,1.138,0.756,0.913,52.768,196834122,AT-SPG,7,R89_SU122_44
55313,1235.254,0.922,0.769,1.081,51.124,92955112,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.232,0.633,2.444,0.756,52.571,3209443,lightTank,6,GB108_A46
55569,993.133,1.221,1.437,1.522,51.858,590450044,AT-SPG,7,G48_E-25
55633,1097.618,0.758,1.270,0.789,51.285,102955079,mediumTank,8,GB70_N_FV4202_105
55841,1904.982,0.981,1.236,0.673,50.166,2787603,mediumTank,10,A95_T95_E6
55889,745.991,1.044,2.169,0.976,55.019,52061719,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.268,1.011,0.868,0.527,52.711,3201296,heavyTank,8,R115_IS-3_auto_S
56081,1287.705,0.791,0.890,0.431,52.055,11639774,heavyTank,8,G141_VK7501K
56097,688.954,0.943,1.275,1.055,54.004,4776631,mediumTank,6,A104_M4A3E8A
56145,759.370,0.943,0.973,0.989,53.200,4976508,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.105,0.965,0.742,1.140,52.213,32683622,AT-SPG,7,A101_M56
56577,273.918,1.193,1.333,1.622,55.665,29917446,lightTank,3,R86_LTP
56609,994.591,0.937,0.795,0.811,53.807,73888556,AT-SPG,7,A102_T28_concept
56657,1207.191,0.763,1.173,0.589,51.570,36987523,heavyTank,8,GB93_Caernarvon_AX
56913,1123.629,0.759,1.331,0.702,51.929,19451533,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.949,1.027,0.703,0.979,52.282,82935127,AT-SPG,6,G41_DickerMax
57121,1103.129,0.801,1.246,0.919,51.584,9584368,mediumTank,8,A63_M46_Patton_KR
57169,830.326,0.996,1.005,0.854,52.707,6552952,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.334,0.943,1.017,1.152,52.922,18775913,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.878,0.774,1.315,0.794,50.721,73903294,mediumTank,8,A111_T25_Pilot
57425,1463.184,0.960,1.004,0.636,52.450,14092137,mediumTank,8,GB97_Chimera
57617,899.594,0.979,1.321,1.051,53.177,26549099,mediumTank,7,G78_Panther_M10
57633,682.369,0.699,2.769,0.789,51.786,33653,lightTank,7,A112_T71E2
57681,912.818,1.104,0.779,0.999,53.034,19377184,AT-SPG,6,GB96_Excalibur
57889,750.498,0.644,2.965,0.811,51.614,7434060,lightTank,8,A99_T92_LT
57937,2250.454,1.011,1.416,0.508,51.985,41085506,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.568,1.110,1.313,0.837,54.251,126918049,mediumTank,6,R108_T34_85M
58369,1948.694,0.861,1.503,0.500,49.941,36220794,heavyTank,10,R110_Object_260
58449,786.398,0.627,3.018,0.752,51.219,3061608,lightTank,8,GB101_FV1066_Senlac
58625,1312.817,0.965,0.407,0.651,50.752,134097,AT-SPG,8,R111_ISU130
58641,2149.425,0.967,0.971,0.393,51.977,13753272,heavyTank,10,G92_VK7201
58657,1262.205,0.757,1.218,0.484,51.794,56299331,heavyTank,8,A115_Chrysler_K_GF
58673,1871.288,0.957,1.290,0.618,50.962,382496,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.490,0.664,3.137,0.870,53.788,3071338,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.716,0.798,1.027,0.625,52.212,14965436,heavyTank,8,R113_Object_730
58913,1181.396,0.782,1.232,0.705,52.388,18985878,heavyTank,8,A117_T26E5
58929,1373.137,0.805,1.318,0.266,52.469,3158,heavyTank,8,Ch58_111_Vz51
58961,1241.526,0.711,3.158,0.731,51.642,20703063,lightTank,10,GB100_Manticore
59137,1097.276,1.036,1.076,0.730,54.192,26670513,heavyTank,7,R71_IS_2B
59153,828.662,1.174,1.094,0.894,57.794,403986,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.115,0.767,1.227,0.689,51.994,33300198,heavyTank,8,A117_T26E5_Patriot
59217,783.310,0.956,0.859,0.596,53.536,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.438,1.010,1.448,0.936,54.235,31660429,mediumTank,6,R117_T34_85_Rudy
59409,617.586,1.152,1.271,0.962,57.040,3067,heavyTank,5,G122_VK6501H
59425,1240.465,0.732,0.845,0.542,51.219,10083442,heavyTank,8,A13_T34_hvy_BF
59441,2094.860,0.924,1.073,0.475,50.116,539857,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.869,0.634,2.670,0.857,52.331,5094083,lightTank,8,GB102_LHMTV
59649,1032.876,1.111,0.582,0.825,52.893,11613285,AT-SPG,7,R116_ISU122C_Berlin
59665,346.068,1.207,1.310,1.130,55.436,1412012,mediumTank,3,G100_Gtraktor_Krupp
59681,750.952,0.959,1.194,0.881,54.306,6846935,mediumTank,6,A118_M4_Thunderbolt
59729,617.382,0.654,2.517,0.957,52.980,1704190,lightTank,7,GB104_GSR_3301_Setter
59905,1112.907,0.823,1.259,0.770,51.570,81226947,mediumTank,8,R112_T54_45
59937,983.282,0.946,1.153,0.781,55.074,2093794,mediumTank,7,A121_M26_Cologne
59985,1327.590,0.935,0.591,0.645,52.928,7379045,AT-SPG,8,GB99_Turtle_Mk1
60161,943.972,1.104,1.077,0.779,56.157,1084474,heavyTank,6,R114_Object_244
60177,1097.827,0.804,1.067,0.899,50.519,22464417,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.683,0.777,1.239,0.486,52.290,2083668,heavyTank,8,A115_Chrysler_K
60209,1543.469,0.975,1.162,0.451,52.965,43159469,heavyTank,8,Ch47_BZ_176
60225,1299.506,0.975,1.787,0.760,51.462,238597836,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.975,0.990,0.785,1.052,55.122,6317267,mediumTank,5,GB37_Valliant
60417,1380.139,0.971,0.901,0.492,52.850,60435226,heavyTank,8,R115_IS-3_auto
60433,254.789,1.178,1.735,1.616,56.672,1207954,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.904,0.986,0.724,0.563,53.194,90852182,AT-SPG,8,A122_TS-5
60465,1566.310,0.794,0.888,0.490,51.713,5908409,heavyTank,9,Ch45_WZ_114
60481,1706.389,1.069,1.326,0.787,51.263,207534428,mediumTank,9,F114_Projet_4_1
60497,1691.564,1.137,0.792,0.728,51.062,21728545,mediumTank,9,GB106_Cobra
60529,1372.803,1.010,0.618,0.859,51.063,48522751,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.321,1.089,0.622,1.479,53.206,14413194,AT-SPG,5,G104_Stug_IV
60721,1293.469,0.800,1.361,0.491,52.555,5113,heavyTank,8,Ch46_113_140
60737,806.008,0.997,1.331,0.833,54.434,10247073,mediumTank,6,F113_Bretagne_Panther
60753,1437.332,0.915,1.070,0.542,52.344,895272,heavyTank,8,GB115_Gonsalo
60929,350.151,1.006,1.727,0.948,53.814,45690601,lightTank,3,R105_BT_7A
60945,1526.237,0.932,1.402,0.746,51.326,103987932,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.541,1.099,0.437,0.623,50.423,7301068,AT-SPG,10,Ch44_114_SP2
60993,864.347,1.021,1.172,0.868,53.516,9672475,mediumTank,6,F85_M4A1_FL10
61009,549.407,1.026,1.897,1.796,55.335,250848,lightTank,4,GB116_Harry_Hopkins_I
61217,966.334,1.149,0.991,0.968,54.233,18789325,AT-SPG,6,A123_T78
61249,682.186,1.147,0.855,1.073,53.526,136316049,AT-SPG,5,F112_M10_RBFM
61265,1327.901,0.855,1.362,0.830,49.952,2518,mediumTank,8,GB121_GSOR_1010_FB
61441,518.460,1.247,1.108,1.061,56.466,14748390,mediumTank,4,R118_T28_F30
61457,522.245,0.924,1.293,0.984,54.623,903060,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.806,0.901,1.075,0.673,54.153,11589929,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.338,0.686,3.123,0.895,52.374,113831143,lightTank,8,F97_ELC_EVEN_90
61697,1770.257,0.936,1.550,0.756,51.832,3719798,mediumTank,10,R120_T22SR_A22
61713,1013.101,0.982,0.564,1.050,52.246,15895377,AT-SPG,7,G109_Steyr_WT
61729,1643.190,0.817,1.111,0.481,51.234,107572840,heavyTank,9,A125_AEP_1
61761,1347.101,0.936,0.628,0.763,50.975,33392836,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.039,0.872,1.440,0.779,51.599,18032695,mediumTank,8,R122_T44_100
61969,1158.531,0.934,0.822,1.315,50.099,177051,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.749,0.891,1.147,0.562,52.395,62318526,heavyTank,8,A124_T54E2
62001,792.668,0.637,2.759,0.707,51.813,1640861,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.656,0.743,0.975,0.581,52.064,44983205,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.306,0.848,0.698,0.558,52.299,452106,AT-SPG,8,R121_KV4_KTT
62241,1159.826,0.807,1.249,0.700,50.958,5187965,mediumTank,8,A127_TL_1_LPC
62257,1904.853,0.868,1.191,0.462,49.736,1500588,heavyTank,10,Ch41_WZ_111_QL
62273,1418.860,1.016,0.704,0.594,51.803,62336099,heavyTank,8,F84_Somua_SM
62481,1423.419,0.978,0.467,0.607,51.115,67097459,AT-SPG,8,G114_Skorpian
62497,964.815,0.925,1.021,0.911,53.768,122659009,AT-SPG,7,A130_Super_Hellcat
62513,1861.145,0.840,1.348,0.481,49.980,360095,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.844,0.952,1.016,0.698,50.307,102537896,mediumTank,8,F19_Lorraine40t
62721,1303.710,0.816,1.240,0.513,52.855,1172363,heavyTank,8,R123_Kirovets_1
62753,1894.222,0.972,1.496,0.578,53.112,18144402,heavyTank,9,A128_concept_1b
62785,1214.425,0.749,0.999,0.578,52.233,34695850,heavyTank,8,F74_AMX_M4_1949
62977,1216.392,0.905,1.478,0.831,52.157,293296,mediumTank,8,R127_T44_100_P
62993,1063.923,0.931,1.078,0.861,54.250,6884229,heavyTank,7,G118_VK4503
63025,1617.785,1.011,0.605,0.778,50.777,121685,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.014,0.829,0.818,0.673,50.600,79098737,mediumTank,8,F73_M4A1_Revalorise
63233,1274.969,0.752,0.990,0.570,51.970,2457329,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.819,0.988,1.093,1.082,54.688,2325105,mediumTank,5,G116_Turan_III_prot
63281,1359.814,1.021,0.764,0.700,51.983,104135654,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.593,0.786,2.636,0.817,52.137,23715701,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.775,0.728,1.050,1.382,50.543,947898,lightTank,3,G117_Toldi_III
63537,1843.637,0.934,1.318,0.641,50.633,34888665,mediumTank,10,Ch25_121_mod_1971B
63553,1088.641,0.810,1.408,1.010,50.610,95866228,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.664,0.806,1.233,0.965,51.073,67207,mediumTank,8,G119_Panzer58
63793,1045.821,0.804,1.280,0.932,51.872,2214506,mediumTank,8,Ch26_59_Patton
63809,748.422,0.847,2.927,0.846,52.834,31084197,lightTank,7,F69_AMX13_57_100
64001,1388.293,0.872,1.142,0.393,53.832,50169,heavyTank,8,R188_Object_259A_CN
64017,799.744,0.629,2.578,0.614,50.755,2861460,lightTank,8,G120_M41_90
64049,1243.819,0.903,1.273,0.660,50.592,81512179,mediumTank,8,Ch14_T34_3
64065,1186.396,0.894,1.343,1.082,50.845,71497993,heavyTank,8,F65_FCM_50t
64273,1096.730,0.793,1.230,0.912,51.417,26865103,mediumTank,8,G119_Pz58_Mutz
64561,1234.639,0.868,1.316,0.604,52.443,41685884,heavyTank,8,Ch23_112
64769,879.232,1.125,0.751,0.485,54.441,12125599,heavyTank,6,R152_KV2_W
64817,575.758,0.785,2.673,0.799,52.269,133467754,lightTank,6,Ch24_Type64
65073,1275.804,0.843,1.312,0.489,51.753,14688385,heavyTank,8,Ch03_WZ_111_A
65329,1351.084,0.872,0.972,0.637,51.705,48877843,mediumTank,8,Ch43_WZ_122_2
