tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61985,1527.943,0.969,1.164,0.573,53.304,20253782,heavyTank,8,A124_T54E2
62001,849.163,0.685,2.591,0.665,51.490,833208,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.135,0.781,1.004,0.594,52.597,13451400,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.912,0.836,0.729,0.831,54.032,8666,AT-SPG,8,R121_KV4_KTT
62241,1274.477,0.877,1.294,0.645,52.168,1369635,mediumTank,8,A127_TL_1_LPC
62273,1479.752,1.059,0.726,0.594,52.626,27904387,heavyTank,8,F84_Somua_SM
62481,1460.468,1.025,0.524,0.598,51.639,9362004,AT-SPG,8,G114_Skorpian
62497,991.743,0.954,1.033,0.872,54.684,34081028,AT-SPG,7,A130_Super_Hellcat
62529,1345.646,0.988,1.055,0.686,51.568,86770081,mediumTank,8,F19_Lorraine40t
62785,1277.097,0.772,1.013,0.551,52.705,33990272,heavyTank,8,F74_AMX_M4_1949
62977,1224.381,0.900,1.528,0.721,52.259,79411792,mediumTank,8,R127_T44_100_P
62993,1091.503,0.944,1.070,0.843,54.434,7674416,heavyTank,7,G118_VK4503
63041,1242.829,0.846,0.836,0.646,51.050,96751478,mediumTank,8,F73_M4A1_Revalorise
63233,1246.333,0.782,0.888,0.655,53.089,155180,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.928,0.997,1.079,1.056,54.681,2411594,mediumTank,5,G116_Turan_III_prot
63281,1423.665,1.062,0.791,0.683,52.511,74965917,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.380,0.789,2.438,0.795,52.194,24386056,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,238.133,0.843,1.079,1.417,57.515,535775,lightTank,3,G117_Toldi_III
63537,1879.115,0.958,1.265,0.691,50.364,1382004,mediumTank,10,Ch25_121_mod_1971B
63553,1106.316,0.811,1.407,0.963,50.735,151621742,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.332,0.863,1.266,1.243,51.830,6472,mediumTank,8,G119_Panzer58
63793,1065.813,0.805,1.283,0.880,52.024,3444015,mediumTank,8,Ch26_59_Patton
63809,806.164,0.917,2.803,0.816,53.424,15584261,lightTank,7,F69_AMX13_57_100
64017,837.773,0.652,2.614,0.585,51.152,3619418,lightTank,8,G120_M41_90
64049,1144.263,0.890,1.346,0.736,50.793,62516981,mediumTank,8,Ch14_T34_3
64065,1202.189,0.894,1.336,1.032,50.923,113462151,heavyTank,8,F65_FCM_50t
64273,1123.924,0.806,1.251,0.898,51.830,31014559,mediumTank,8,G119_Pz58_Mutz
64561,1259.369,0.884,1.324,0.622,52.925,45619166,heavyTank,8,Ch23_112
64769,873.710,1.130,0.744,0.474,54.921,7681222,heavyTank,6,R152_KV2_W
64817,577.508,0.788,2.640,0.763,52.544,133600768,lightTank,6,Ch24_Type64
65073,1253.916,0.868,1.368,0.506,52.218,2539003,heavyTank,8,Ch03_WZ_111_A
