tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.277,1.109,2.454,1.714,56.705,7117243,lightTank,3,A43_M22_Locust
52817,377.587,0.918,1.402,1.361,55.829,779427,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.331,0.754,1.785,0.673,52.031,117810,mediumTank,8,J30_Edelweiss
52865,1366.220,0.925,1.035,0.527,51.462,33842311,heavyTank,8,S25_EMIL_51
52993,505.837,1.251,2.583,1.087,56.487,1385008,mediumTank,4,R68_A-32
53121,1252.927,0.894,1.247,0.732,51.007,38761099,mediumTank,8,S26_Lansen_C
53249,1246.009,0.954,1.088,0.909,51.423,204433239,heavyTank,8,R54_KV-5
53345,1601.249,1.083,0.626,0.614,52.458,5009350,AT-SPG,8,J31_Type_5_KaRi
53377,1641.960,0.994,1.093,0.547,51.432,21075,mediumTank,9,S30_UDES_03_Alt_3
53505,346.357,1.443,1.583,1.780,55.482,42353453,lightTank,3,R56_T-127
53537,240.753,1.142,1.530,1.308,56.645,1261994,lightTank,2,A74_T1_E6
53585,538.308,1.082,0.791,1.438,54.422,15198300,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.727,1.250,0.821,1.398,53.107,9714228,AT-SPG,5,R78_SU_85I
53793,1099.149,0.837,1.308,0.941,51.673,1532836,mediumTank,8,A81_T95_E2
53841,824.211,1.055,0.580,1.244,52.887,19711054,heavyTank,6,GB63_TOG_II
54017,700.933,1.275,1.451,1.073,57.318,31119657,heavyTank,5,R38_KV-220
54033,836.115,1.333,2.018,0.840,58.315,88488,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.899,1.011,0.787,1.128,54.611,18599168,AT-SPG,7,GB71_AT_15A
54145,1575.867,0.819,1.048,0.581,50.604,10364224,heavyTank,9,S31_Strv_K
54273,506.750,1.812,0.888,1.534,57.739,1980662,AT-SPG,3,R50_SU76I
54289,1250.321,0.783,0.902,0.804,51.777,555731031,heavyTank,8,G51_Lowe
54353,636.283,1.249,1.602,1.162,56.693,18163322,heavyTank,5,GB51_Excelsior
54529,252.640,1.369,1.428,1.581,56.190,24648543,lightTank,2,R84_Tetrarch_LL
54545,514.273,0.999,1.541,1.177,54.716,71455858,mediumTank,5,G46_T-25
54609,383.653,1.215,0.114,1.185,56.057,3012838,SPG,3,GB78_Sexton_I
54657,1334.335,0.788,0.823,0.502,52.079,8878571,heavyTank,8,S32_Bofors_Tornvagn
54785,826.923,1.085,0.526,0.729,53.036,71511957,AT-SPG,6,R49_SU100Y
54801,297.346,1.100,2.667,1.720,57.552,3498911,lightTank,3,G50_T-15
54865,245.673,1.295,1.589,1.375,54.038,6067852,lightTank,2,GB76_Mk_VIC
55057,595.331,1.046,1.271,1.118,53.092,5114043,mediumTank,5,G70_PzIV_Hydro
55073,252.430,1.269,1.714,1.385,54.375,5827210,lightTank,2,A93_T7_Combat_Car
55121,986.719,0.909,1.086,1.084,53.701,48460831,heavyTank,7,GB52_A45
55297,1044.564,1.138,0.755,0.913,52.767,195561631,AT-SPG,7,R89_SU122_44
55313,1235.114,0.922,0.769,1.081,51.120,92268485,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.813,0.633,2.443,0.756,52.577,3225250,lightTank,6,GB108_A46
55569,992.896,1.221,1.436,1.522,51.857,587288291,AT-SPG,7,G48_E-25
55633,1097.322,0.758,1.270,0.789,51.284,102325140,mediumTank,8,GB70_N_FV4202_105
55841,1905.690,0.981,1.236,0.672,50.165,2774295,mediumTank,10,A95_T95_E6
55889,745.918,1.044,2.168,0.976,55.009,51896455,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.635,1.010,0.868,0.528,52.692,3297161,heavyTank,8,R115_IS-3_auto_S
56081,1287.830,0.791,0.890,0.433,52.033,11712040,heavyTank,8,G141_VK7501K
56097,688.873,0.943,1.274,1.056,53.996,4765253,mediumTank,6,A104_M4A3E8A
56145,759.396,0.943,0.972,0.988,53.183,4978203,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.748,0.965,0.741,1.136,52.218,32654269,AT-SPG,7,A101_M56
56577,273.916,1.193,1.333,1.625,55.652,29683393,lightTank,3,R86_LTP
56609,994.318,0.936,0.795,0.811,53.805,73659835,AT-SPG,7,A102_T28_concept
56657,1206.879,0.763,1.172,0.590,51.570,36845199,heavyTank,8,GB93_Caernarvon_AX
56913,1123.292,0.759,1.331,0.702,51.926,19352425,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.995,1.027,0.703,0.978,52.282,82571742,AT-SPG,6,G41_DickerMax
57121,1103.080,0.801,1.246,0.917,51.582,9524339,mediumTank,8,A63_M46_Patton_KR
57169,829.847,0.995,1.005,0.849,52.682,6616010,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1065.857,0.854,1.737,0.923,48.837,21942,lightTank,8,R98_T44_85M
57361,743.719,0.942,1.017,1.151,52.917,18734539,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.595,0.774,1.315,0.794,50.720,73290255,mediumTank,8,A111_T25_Pilot
57425,1462.049,0.960,1.005,0.635,52.433,14202337,mediumTank,8,GB97_Chimera
57617,899.476,0.979,1.321,1.052,53.178,26417118,mediumTank,7,G78_Panther_M10
57633,683.684,0.696,2.747,0.777,51.894,32872,lightTank,7,A112_T71E2
57681,912.418,1.102,0.778,0.998,53.020,19597963,AT-SPG,6,GB96_Excalibur
57889,750.404,0.644,2.964,0.810,51.603,7364541,lightTank,8,A99_T92_LT
57937,2249.970,1.011,1.416,0.508,51.991,41130453,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.441,1.110,1.312,0.836,54.239,126969463,mediumTank,6,R108_T34_85M
58369,1949.177,0.860,1.504,0.499,49.936,36233151,heavyTank,10,R110_Object_260
58449,785.461,0.626,3.018,0.750,51.227,3080802,lightTank,8,GB101_FV1066_Senlac
58625,1311.442,0.963,0.407,0.643,50.820,135364,AT-SPG,8,R111_ISU130
58641,2150.146,0.967,0.971,0.393,51.974,13732159,heavyTank,10,G92_VK7201
58657,1261.740,0.756,1.218,0.484,51.786,56355639,heavyTank,8,A115_Chrysler_K_GF
58673,1867.904,0.957,1.294,0.607,50.932,401158,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.390,0.664,3.136,0.870,53.784,3077446,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.334,0.798,1.027,0.625,52.208,14988882,heavyTank,8,R113_Object_730
58913,1181.376,0.782,1.232,0.706,52.378,18781494,heavyTank,8,A117_T26E5
58929,1355.115,0.796,1.281,0.255,52.098,4306,heavyTank,8,Ch58_111_Vz51
58961,1240.803,0.710,3.158,0.733,51.630,20946583,lightTank,10,GB100_Manticore
59137,1097.040,1.036,1.076,0.731,54.188,26535770,heavyTank,7,R71_IS_2B
59153,826.095,1.172,1.095,0.893,57.778,420321,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.612,0.767,1.227,0.690,51.988,33167944,heavyTank,8,A117_T26E5_Patriot
59217,781.295,0.945,0.865,0.582,53.443,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.305,1.009,1.448,0.937,54.224,31498132,mediumTank,6,R117_T34_85_Rudy
59409,622.014,1.164,1.292,1.013,58.371,3015,heavyTank,5,G122_VK6501H
59425,1240.559,0.732,0.845,0.541,51.228,10111165,heavyTank,8,A13_T34_hvy_BF
59441,2091.920,0.924,1.074,0.481,50.133,560128,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.526,0.633,2.670,0.859,52.336,5092985,lightTank,8,GB102_LHMTV
59649,1032.819,1.111,0.582,0.824,52.898,11594540,AT-SPG,7,R116_ISU122C_Berlin
59665,346.191,1.206,1.310,1.127,55.454,1410864,mediumTank,3,G100_Gtraktor_Krupp
59681,751.017,0.958,1.194,0.878,54.288,6878722,mediumTank,6,A118_M4_Thunderbolt
59729,616.917,0.654,2.516,0.957,53.001,1697658,lightTank,7,GB104_GSR_3301_Setter
59905,1112.568,0.823,1.259,0.770,51.566,80793580,mediumTank,8,R112_T54_45
59937,982.453,0.945,1.151,0.778,55.038,2092447,mediumTank,7,A121_M26_Cologne
59985,1326.944,0.935,0.591,0.645,52.918,7420070,AT-SPG,8,GB99_Turtle_Mk1
60161,943.844,1.104,1.076,0.778,56.110,1102096,heavyTank,6,R114_Object_244
60177,1097.768,0.805,1.066,0.899,50.516,22272043,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.707,0.777,1.239,0.483,52.290,2095292,heavyTank,8,A115_Chrysler_K
60209,1541.820,0.975,1.162,0.452,52.972,44159943,heavyTank,8,Ch47_BZ_176
60225,1298.688,0.974,1.787,0.760,51.465,239445927,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.585,0.990,0.785,1.053,55.125,6329726,mediumTank,5,GB37_Valliant
60417,1379.697,0.971,0.901,0.492,52.838,60414587,heavyTank,8,R115_IS-3_auto
60433,255.051,1.178,1.734,1.611,56.665,1210804,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.407,0.986,0.724,0.563,53.188,90845902,AT-SPG,8,A122_TS-5
60465,1564.931,0.794,0.888,0.490,51.695,5947201,heavyTank,9,Ch45_WZ_114
60481,1704.957,1.068,1.326,0.787,51.259,209903371,mediumTank,9,F114_Projet_4_1
60497,1691.056,1.136,0.792,0.729,51.049,22880407,mediumTank,9,GB106_Cobra
60529,1371.391,1.009,0.619,0.859,51.065,49356779,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.253,1.089,0.622,1.476,53.199,14343479,AT-SPG,5,G104_Stug_IV
60721,1309.731,0.804,1.356,0.396,51.954,6519,heavyTank,8,Ch46_113_140
60737,805.759,0.997,1.330,0.831,54.406,10331655,mediumTank,6,F113_Bretagne_Panther
60753,1434.307,0.914,1.069,0.545,52.317,928465,heavyTank,8,GB115_Gonsalo
60929,350.189,1.006,1.727,0.949,53.802,45540236,lightTank,3,R105_BT_7A
60945,1526.085,0.932,1.402,0.746,51.322,103762871,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.528,1.098,0.437,0.623,50.410,7371555,AT-SPG,10,Ch44_114_SP2
60993,863.595,1.020,1.171,0.867,53.504,9796235,mediumTank,6,F85_M4A1_FL10
61009,548.336,1.025,1.899,1.795,55.312,259782,lightTank,4,GB116_Harry_Hopkins_I
61217,965.903,1.148,0.990,0.967,54.225,18956376,AT-SPG,6,A123_T78
61249,681.959,1.147,0.855,1.074,53.524,136719988,AT-SPG,5,F112_M10_RBFM
61265,1301.069,0.842,1.359,0.858,50.360,2782,mediumTank,8,GB121_GSOR_1010_FB
61441,518.609,1.247,1.108,1.059,56.456,14742297,mediumTank,4,R118_T28_F30
61457,522.196,0.924,1.291,0.983,54.612,898753,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.510,0.900,1.074,0.674,54.142,11682134,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.954,0.686,3.123,0.896,52.371,113552417,lightTank,8,F97_ELC_EVEN_90
61697,1769.544,0.935,1.550,0.754,51.815,3708504,mediumTank,10,R120_T22SR_A22
61713,1012.836,0.982,0.564,1.050,52.233,15821450,AT-SPG,7,G109_Steyr_WT
61729,1642.623,0.816,1.109,0.481,51.231,108565593,heavyTank,9,A125_AEP_1
61761,1346.499,0.935,0.627,0.763,50.974,33431297,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.201,0.872,1.440,0.779,51.595,18012360,mediumTank,8,R122_T44_100
61969,1159.078,0.933,0.823,1.346,50.008,176780,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.942,0.890,1.147,0.563,52.382,62244853,heavyTank,8,A124_T54E2
62001,792.225,0.637,2.761,0.707,51.778,1655164,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.336,0.743,0.975,0.582,52.060,44891215,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.399,0.847,0.697,0.558,52.298,471206,AT-SPG,8,R121_KV4_KTT
62241,1159.171,0.807,1.248,0.699,50.959,5180876,mediumTank,8,A127_TL_1_LPC
62257,1903.011,0.867,1.190,0.462,49.733,1507299,heavyTank,10,Ch41_WZ_111_QL
62273,1418.128,1.015,0.704,0.594,51.797,62334227,heavyTank,8,F84_Somua_SM
62481,1422.551,0.978,0.467,0.607,51.110,67367847,AT-SPG,8,G114_Skorpian
62497,964.450,0.925,1.021,0.910,53.761,122773624,AT-SPG,7,A130_Super_Hellcat
62513,1859.895,0.837,1.349,0.496,49.948,403692,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.484,0.951,1.016,0.698,50.294,103299580,mediumTank,8,F19_Lorraine40t
62721,1302.582,0.816,1.240,0.508,52.871,1203302,heavyTank,8,R123_Kirovets_1
62753,1892.093,0.971,1.496,0.579,53.094,18315187,heavyTank,9,A128_concept_1b
62785,1213.920,0.749,0.999,0.578,52.231,34512322,heavyTank,8,F74_AMX_M4_1949
62977,1217.158,0.907,1.479,0.821,52.196,292576,mediumTank,8,R127_T44_100_P
62993,1063.535,0.931,1.078,0.861,54.248,6875665,heavyTank,7,G118_VK4503
63025,1616.166,1.009,0.605,0.762,50.795,122233,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.796,0.829,0.817,0.674,50.598,78569556,mediumTank,8,F73_M4A1_Revalorise
63233,1273.982,0.752,0.991,0.570,51.962,2482316,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.736,0.988,1.093,1.082,54.683,2320146,mediumTank,5,G116_Turan_III_prot
63281,1359.388,1.021,0.764,0.699,51.977,103869694,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.430,0.786,2.639,0.818,52.138,23652768,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.414,0.728,1.053,1.376,50.479,944735,lightTank,3,G117_Toldi_III
63537,1842.359,0.934,1.318,0.641,50.626,35247266,mediumTank,10,Ch25_121_mod_1971B
63553,1088.606,0.810,1.408,1.010,50.611,94971424,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.706,0.804,1.231,0.956,50.979,66885,mediumTank,8,G119_Panzer58
63793,1045.622,0.804,1.280,0.933,51.858,2185098,mediumTank,8,Ch26_59_Patton
63809,748.047,0.847,2.926,0.846,52.826,31116168,lightTank,7,F69_AMX13_57_100
64001,1385.815,0.872,1.144,0.390,53.828,52429,heavyTank,8,R188_Object_259A_CN
64017,799.555,0.629,2.578,0.615,50.755,2842897,lightTank,8,G120_M41_90
64049,1243.450,0.903,1.273,0.660,50.581,81728075,mediumTank,8,Ch14_T34_3
64065,1186.254,0.894,1.343,1.082,50.852,70682947,heavyTank,8,F65_FCM_50t
64273,1096.419,0.793,1.230,0.912,51.414,26702338,mediumTank,8,G119_Pz58_Mutz
64561,1234.246,0.868,1.315,0.605,52.433,41446864,heavyTank,8,Ch23_112
64769,878.929,1.125,0.751,0.485,54.432,12132914,heavyTank,6,R152_KV2_W
64817,575.499,0.785,2.674,0.799,52.265,132979788,lightTank,6,Ch24_Type64
65073,1275.277,0.843,1.312,0.490,51.753,14798944,heavyTank,8,Ch03_WZ_111_A
65329,1350.135,0.872,0.972,0.637,51.700,49064669,mediumTank,8,Ch43_WZ_122_2
