tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,488.738,1.231,1.088,1.020,56.510,13960279,mediumTank,4,R118_T28_F30
61457,510.263,0.948,1.276,0.978,54.818,653923,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.430,0.913,1.095,0.622,54.519,4915233,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,811.589,0.732,3.025,0.850,52.877,56090983,lightTank,8,F97_ELC_EVEN_90
61697,1870.087,1.020,1.602,0.784,53.030,3376153,mediumTank,10,R120_T22SR_A22
61713,1038.941,1.000,0.563,1.039,52.415,14600363,AT-SPG,7,G109_Steyr_WT
61729,1719.545,0.868,1.110,0.475,52.208,12715533,heavyTank,9,A125_AEP_1
61761,1398.653,0.970,0.663,0.750,51.462,15041213,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.453,0.888,1.450,0.758,52.078,16087468,mediumTank,8,R122_T44_100
61969,1170.650,0.932,0.831,1.295,50.308,296718,AT-SPG,8,G112_KanonenJagdPanzer
61985,1510.380,0.959,1.167,0.561,53.264,26461512,heavyTank,8,A124_T54E2
62001,841.647,0.679,2.590,0.665,51.493,924688,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.625,0.775,1.003,0.575,52.477,18922192,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.199,0.838,0.715,0.774,55.116,6776,AT-SPG,8,R121_KV4_KTT
62241,1262.322,0.872,1.296,0.646,52.090,1867564,mediumTank,8,A127_TL_1_LPC
62273,1473.438,1.056,0.727,0.591,52.573,30351608,heavyTank,8,F84_Somua_SM
62481,1452.912,1.019,0.517,0.590,51.608,12356347,AT-SPG,8,G114_Skorpian
62497,991.201,0.946,1.040,0.868,54.494,48858841,AT-SPG,7,A130_Super_Hellcat
62529,1337.399,0.984,1.054,0.687,51.429,87034865,mediumTank,8,F19_Lorraine40t
62753,1798.823,0.963,1.389,0.320,55.432,16853,heavyTank,9,A128_concept_1b
62785,1271.250,0.769,1.013,0.550,52.617,35901718,heavyTank,8,F74_AMX_M4_1949
62977,1226.336,0.901,1.529,0.720,52.226,80346798,mediumTank,8,R127_T44_100_P
62993,1087.929,0.941,1.072,0.846,54.390,7527451,heavyTank,7,G118_VK4503
63041,1237.483,0.844,0.835,0.648,50.988,93224288,mediumTank,8,F73_M4A1_Revalorise
63233,1255.505,0.777,0.881,0.642,52.498,169554,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.092,0.995,1.081,1.060,54.639,2396995,mediumTank,5,G116_Turan_III_prot
63281,1416.828,1.059,0.792,0.682,52.462,78577422,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.346,0.790,2.466,0.795,52.223,23586777,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.895,0.822,1.090,1.450,56.313,537196,lightTank,3,G117_Toldi_III
63537,1858.126,0.950,1.256,0.679,50.340,1738473,mediumTank,10,Ch25_121_mod_1971B
63553,1102.556,0.809,1.408,0.967,50.703,137437939,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1187.474,0.857,1.255,0.895,52.129,20977,mediumTank,8,G119_Panzer58
63793,1062.767,0.804,1.282,0.894,51.957,3256949,mediumTank,8,Ch26_59_Patton
63809,799.944,0.907,2.813,0.813,53.371,16664593,lightTank,7,F69_AMX13_57_100
64017,833.311,0.648,2.605,0.588,51.055,3646618,lightTank,8,G120_M41_90
64049,1143.497,0.889,1.345,0.734,50.755,58551843,mediumTank,8,Ch14_T34_3
64065,1199.635,0.893,1.337,1.037,50.901,103044871,heavyTank,8,F65_FCM_50t
64273,1123.356,0.806,1.250,0.894,51.793,29985854,mediumTank,8,G119_Pz58_Mutz
64561,1264.149,0.886,1.328,0.613,52.931,44585650,heavyTank,8,Ch23_112
64769,883.674,1.132,0.747,0.475,54.895,8542698,heavyTank,6,R152_KV2_W
64817,582.723,0.792,2.645,0.769,52.490,131478552,lightTank,6,Ch24_Type64
65073,1250.334,0.866,1.368,0.505,52.268,2656838,heavyTank,8,Ch03_WZ_111_A
