tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.234,0.655,2.402,0.882,52.962,1587487,lightTank,7,GB104_GSR_3301_Setter
59905,1135.369,0.835,1.260,0.756,51.935,91098856,mediumTank,8,R112_T54_45
59937,1015.004,0.963,1.165,0.746,55.430,1477417,mediumTank,7,A121_M26_Cologne
59985,1355.807,0.956,0.591,0.614,53.401,3373958,AT-SPG,8,GB99_Turtle_Mk1
60161,928.069,1.103,1.093,0.774,56.396,479202,heavyTank,6,R114_Object_244
60177,1103.995,0.805,1.076,0.905,50.677,28479608,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.632,0.790,1.258,0.461,52.719,1135275,heavyTank,8,A115_Chrysler_K
60225,1351.210,1.011,1.772,0.745,51.775,129655531,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,648.361,0.993,0.790,1.036,55.115,3597112,mediumTank,5,GB37_Valliant
60417,1403.544,0.989,0.920,0.486,53.312,53554043,heavyTank,8,R115_IS-3_auto
60433,234.247,1.200,1.798,1.553,57.755,1203857,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.472,1.012,0.738,0.558,53.556,78390223,AT-SPG,8,A122_TS-5
60481,1797.786,1.138,1.310,0.785,51.823,51338618,mediumTank,9,F114_Projet_4_1
60689,538.571,1.095,0.626,1.484,53.343,16340163,AT-SPG,5,G104_Stug_IV
60737,814.404,1.013,1.347,0.829,54.747,7039765,mediumTank,6,F113_Bretagne_Panther
60929,338.755,1.022,1.710,0.949,54.623,45821905,lightTank,3,R105_BT_7A
60945,1548.910,0.946,1.398,0.733,51.417,102426333,mediumTank,9,G105_T-55_NVA_DDR
60977,2092.868,1.110,0.453,0.323,52.751,2484,AT-SPG,10,Ch44_114_SP2
60993,892.169,1.047,1.195,0.862,53.850,3528474,mediumTank,6,F85_M4A1_FL10
61217,974.253,1.161,1.029,0.939,54.807,8051303,AT-SPG,6,A123_T78
61249,678.799,1.166,0.864,1.050,53.744,93150941,AT-SPG,5,F112_M10_RBFM
61441,503.734,1.237,1.098,1.039,56.477,14676900,mediumTank,4,R118_T28_F30
61457,521.540,0.936,1.288,0.961,54.731,837402,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.550,0.903,1.097,0.638,54.402,5170549,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.894,0.709,3.054,0.854,52.607,87570328,lightTank,8,F97_ELC_EVEN_90
61697,1830.855,0.982,1.566,0.757,52.262,3689028,mediumTank,10,R120_T22SR_A22
61713,1027.005,0.990,0.566,1.040,52.328,16122827,AT-SPG,7,G109_Steyr_WT
61729,1689.291,0.845,1.126,0.461,51.983,39957994,heavyTank,9,A125_AEP_1
61761,1378.957,0.956,0.642,0.750,51.299,25655247,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.773,0.880,1.450,0.764,51.890,18103286,mediumTank,8,R122_T44_100
61969,1170.282,0.935,0.828,1.322,50.194,258556,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.030,0.922,1.158,0.547,53.013,46338881,heavyTank,8,A124_T54E2
62001,818.407,0.663,2.583,0.686,51.390,1096002,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.239,0.755,0.992,0.558,52.319,36127991,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.791,0.816,0.664,0.891,53.942,6420,AT-SPG,8,R121_KV4_KTT
62241,1210.711,0.833,1.258,0.665,51.502,4137306,mediumTank,8,A127_TL_1_LPC
62273,1457.242,1.041,0.717,0.575,52.184,47092227,heavyTank,8,F84_Somua_SM
62481,1442.125,1.002,0.499,0.583,51.483,30166112,AT-SPG,8,G114_Skorpian
62497,980.260,0.934,1.037,0.882,54.188,87372197,AT-SPG,7,A130_Super_Hellcat
62529,1312.356,0.968,1.043,0.689,50.944,96496219,mediumTank,8,F19_Lorraine40t
62753,1996.262,1.040,1.458,0.553,53.838,2503249,heavyTank,9,A128_concept_1b
62785,1245.595,0.757,1.009,0.553,52.410,40256971,heavyTank,8,F74_AMX_M4_1949
62977,1216.026,0.891,1.517,0.726,51.980,93169934,mediumTank,8,R127_T44_100_P
62993,1078.111,0.935,1.075,0.855,54.319,7660020,heavyTank,7,G118_VK4503
63041,1221.670,0.836,0.827,0.655,50.830,94490116,mediumTank,8,F73_M4A1_Revalorise
63233,1266.732,0.757,0.910,0.577,52.141,496621,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.268,0.991,1.087,1.064,54.628,2500396,mediumTank,5,G116_Turan_III_prot
63281,1391.819,1.042,0.782,0.686,52.284,96527740,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.061,0.794,2.552,0.802,52.271,25178301,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.352,0.762,1.072,1.414,53.963,710671,lightTank,3,G117_Toldi_III
63537,1869.525,0.950,1.274,0.657,50.518,5054435,mediumTank,10,Ch25_121_mod_1971B
63553,1096.587,0.808,1.407,0.986,50.655,125606796,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1132.942,0.815,1.236,0.847,51.432,51074,mediumTank,8,G119_Panzer58
63793,1054.969,0.802,1.281,0.906,51.889,3018672,mediumTank,8,Ch26_59_Patton
63809,784.379,0.884,2.867,0.824,53.211,24147163,lightTank,7,F69_AMX13_57_100
64017,816.207,0.639,2.583,0.602,50.910,3614757,lightTank,8,G120_M41_90
64049,1138.600,0.885,1.339,0.741,50.647,58782257,mediumTank,8,Ch14_T34_3
64065,1193.882,0.891,1.339,1.052,50.874,95406475,heavyTank,8,F65_FCM_50t
64273,1113.771,0.799,1.239,0.896,51.654,30724356,mediumTank,8,G119_Pz58_Mutz
64561,1252.591,0.877,1.326,0.606,52.818,46749568,heavyTank,8,Ch23_112
64769,897.768,1.128,0.755,0.473,54.764,11644975,heavyTank,6,R152_KV2_W
64817,583.029,0.791,2.658,0.783,52.371,139772971,lightTank,6,Ch24_Type64
65073,1249.896,0.859,1.357,0.489,52.452,3431206,heavyTank,8,Ch03_WZ_111_A
65329,1426.635,0.921,0.980,0.621,51.855,18344429,mediumTank,8,Ch43_WZ_122_2
