tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.879,1.115,1.197,0.636,54.614,3782,mediumTank,6,F85_M4A1_FL10
61217,915.379,1.157,1.003,0.912,55.193,1978594,AT-SPG,6,A123_T78
61249,656.523,1.175,0.863,1.018,54.023,59014746,AT-SPG,5,F112_M10_RBFM
61441,490.396,1.231,1.088,1.025,56.505,14006230,mediumTank,4,R118_T28_F30
61457,511.506,0.945,1.278,0.972,54.781,679772,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.304,0.911,1.095,0.623,54.514,5071478,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.678,0.728,3.026,0.850,52.806,59794395,lightTank,8,F97_ELC_EVEN_90
61697,1865.966,1.017,1.598,0.790,53.065,3308110,mediumTank,10,R120_T22SR_A22
61713,1037.214,0.998,0.564,1.041,52.404,14858588,AT-SPG,7,G109_Steyr_WT
61729,1712.513,0.864,1.112,0.471,52.201,15019039,heavyTank,9,A125_AEP_1
61761,1395.953,0.967,0.656,0.749,51.452,16370038,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.968,0.885,1.450,0.761,52.034,16308940,mediumTank,8,R122_T44_100
61969,1168.455,0.931,0.831,1.281,50.254,285550,AT-SPG,8,G112_KanonenJagdPanzer
61985,1499.195,0.951,1.164,0.557,53.196,29392902,heavyTank,8,A124_T54E2
62001,838.114,0.677,2.584,0.678,51.461,941480,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.835,0.771,1.000,0.571,52.436,20857456,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.873,0.829,0.729,0.814,55.028,6446,AT-SPG,8,R121_KV4_KTT
62241,1255.105,0.867,1.294,0.647,52.024,2020044,mediumTank,8,A127_TL_1_LPC
62273,1468.722,1.052,0.725,0.592,52.535,31623882,heavyTank,8,F84_Somua_SM
62481,1445.565,1.013,0.515,0.591,51.576,13637473,AT-SPG,8,G114_Skorpian
62497,988.785,0.942,1.040,0.868,54.451,53078967,AT-SPG,7,A130_Super_Hellcat
62529,1333.303,0.981,1.052,0.687,51.368,88025714,mediumTank,8,F19_Lorraine40t
62753,1790.322,0.954,1.386,0.340,55.079,17993,heavyTank,9,A128_concept_1b
62785,1267.195,0.767,1.012,0.551,52.585,36600130,heavyTank,8,F74_AMX_M4_1949
62977,1224.301,0.898,1.525,0.721,52.165,82190729,mediumTank,8,R127_T44_100_P
62993,1086.321,0.940,1.072,0.854,54.378,7549204,heavyTank,7,G118_VK4503
63041,1235.171,0.843,0.833,0.649,50.968,93315603,mediumTank,8,F73_M4A1_Revalorise
63233,1246.831,0.766,0.872,0.639,52.272,186412,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.117,0.994,1.082,1.064,54.638,2399822,mediumTank,5,G116_Turan_III_prot
63281,1412.828,1.056,0.789,0.683,52.440,80741415,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.877,0.788,2.471,0.796,52.220,23688586,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,257.870,0.812,1.095,1.406,55.495,556423,lightTank,3,G117_Toldi_III
63537,1846.831,0.943,1.254,0.676,50.410,1914914,mediumTank,10,Ch25_121_mod_1971B
63553,1101.149,0.808,1.407,0.972,50.689,134916625,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.585,0.845,1.248,0.891,51.980,27864,mediumTank,8,G119_Panzer58
63793,1061.859,0.804,1.282,0.903,51.960,3219933,mediumTank,8,Ch26_59_Patton
63809,797.261,0.902,2.820,0.813,53.353,17298211,lightTank,7,F69_AMX13_57_100
64017,830.680,0.647,2.598,0.590,51.041,3633376,lightTank,8,G120_M41_90
64049,1141.667,0.887,1.343,0.737,50.736,58307314,mediumTank,8,Ch14_T34_3
64065,1197.683,0.891,1.336,1.041,50.901,101205617,heavyTank,8,F65_FCM_50t
64273,1121.936,0.804,1.247,0.894,51.783,29927194,mediumTank,8,G119_Pz58_Mutz
64561,1262.351,0.884,1.327,0.611,52.913,44811761,heavyTank,8,Ch23_112
64769,885.664,1.129,0.748,0.477,54.858,8881409,heavyTank,6,R152_KV2_W
64817,582.738,0.791,2.646,0.771,52.461,131937263,lightTank,6,Ch24_Type64
65073,1247.902,0.864,1.366,0.497,52.268,2720011,heavyTank,8,Ch03_WZ_111_A
