tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,620.061,1.254,1.322,1.273,57.352,1785657,heavyTank,5,R38_KV-220_beta
51233,1372.118,0.917,0.928,0.569,50.788,14849537,heavyTank,8,A132_T77
51281,623.219,1.178,0.775,1.206,55.714,504022,mediumTank,4,GB113_Matilda_LVT
51297,1312.238,0.789,0.732,0.541,51.147,11954065,heavyTank,8,J27_O_I_120_BP
51313,1119.129,0.967,1.051,0.761,55.492,456466,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1689.718,0.992,0.455,0.792,51.206,4004,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.765,1.002,1.429,0.901,54.073,14924695,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.015,0.973,1.299,0.734,50.695,291525004,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.860,1.161,1.109,1.367,55.359,36405575,mediumTank,5,R32_Matilda_II_LL
51473,846.440,1.422,2.107,1.086,57.456,10153800,mediumTank,5,G32_PzV_PzIV
51489,265.859,1.266,2.421,1.374,55.646,8615517,lightTank,2,A19_T2_lt
51537,1307.398,0.865,0.815,0.472,51.212,22757959,heavyTank,8,GB112_Caliban
51553,511.188,0.938,1.073,1.147,53.050,20134758,mediumTank,5,J12_Chi_Nu_Kai
51569,737.076,0.938,1.327,0.818,52.778,23205186,mediumTank,6,Cz01_Skoda_T40
51585,803.428,1.040,0.979,0.883,52.930,64430055,mediumTank,6,S01_Strv_74_A2
51713,627.563,1.176,1.187,1.307,54.771,102175088,heavyTank,5,R33_Churchill_LL
51729,485.453,1.675,1.330,2.305,61.035,7578082,lightTank,3,G36_PzII_J
51745,513.994,1.049,1.399,1.164,55.853,9213612,mediumTank,5,A62_Ram-II
51793,1573.908,0.790,1.223,0.548,51.234,4585864,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.574,0.857,1.091,0.716,50.188,20489971,mediumTank,8,Cz13_T_27
51841,245.026,1.002,1.442,1.345,54.072,993986,lightTank,2,S15_L_60
51985,436.044,1.505,1.355,1.625,59.468,47974132,mediumTank,3,G34_S35_captured
52001,330.340,1.069,1.598,1.295,54.557,17792575,lightTank,3,A33_MTLS-1G14
52049,1533.770,0.929,1.124,0.549,53.726,5473970,heavyTank,8,GB111_Charlemagne
52065,1103.688,0.793,1.238,0.840,50.832,22283241,mediumTank,8,J18_STA_2_3
52081,2434.110,1.110,1.250,0.634,52.524,140727,heavyTank,10,Cz17_Vz_55_CN
52097,1405.258,0.938,0.452,0.799,50.713,191539655,AT-SPG,8,S22_Strv_S1
52113,1403.715,0.880,0.973,0.464,52.803,219014,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.120,1.041,1.287,0.809,51.850,1320981,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.579,1.251,2.208,1.404,55.860,1884559,lightTank,3,R34_BT-SV
52241,527.040,1.523,1.559,1.609,55.856,31726094,heavyTank,4,G35_B-1bis_captured
52257,472.470,1.019,1.628,1.069,54.739,8001663,mediumTank,5,A44_M4A2E4
52305,1443.110,1.104,0.607,0.756,51.594,80847896,AT-SPG,8,GB109_GSOR_1008
52321,818.714,0.968,1.041,0.769,54.279,23033408,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.715,0.737,1.211,0.752,51.384,2783540,mediumTank,8,S23_Strv_81
52385,533.426,1.312,1.227,1.397,62.776,12140016,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.624,1.250,1.463,1.705,54.189,24255641,lightTank,4,R31_Valentine_LL
52497,422.267,1.927,1.453,2.909,57.918,14701502,lightTank,2,G33_H39_captured
52513,1230.125,0.802,1.152,0.627,51.294,19811592,heavyTank,8,A45_M6A2E1
52561,1755.699,1.048,0.616,0.786,52.903,176735720,AT-SPG,9,GB32_Tortoise
52577,1203.634,0.751,1.462,0.506,52.666,271171,heavyTank,8,J29_Nameless
52609,1074.917,0.735,1.270,0.706,51.912,5412550,mediumTank,8,S23_Strv_81_sabaton
52737,296.303,0.995,1.620,1.625,52.375,941008,lightTank,3,R67_M3_LL
52769,316.589,1.109,2.457,1.716,56.588,7796413,lightTank,3,A43_M22_Locust
52817,379.788,0.919,1.406,1.374,55.771,830396,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.617,0.757,1.777,0.798,51.853,111128,mediumTank,8,J30_Edelweiss
52865,1360.470,0.919,1.040,0.533,51.427,37374202,heavyTank,8,S25_EMIL_51
52993,504.727,1.254,2.582,1.113,56.438,1563520,mediumTank,4,R68_A-32
53121,1245.194,0.891,1.249,0.736,50.974,44126885,mediumTank,8,S26_Lansen_C
53249,1243.426,0.953,1.088,0.909,51.416,225345898,heavyTank,8,R54_KV-5
53345,1579.324,1.073,0.636,0.631,52.299,9064041,AT-SPG,8,J31_Type_5_KaRi
53377,1629.613,0.971,1.088,0.501,50.349,33124,mediumTank,9,S30_UDES_03_Alt_3
53505,347.463,1.445,1.585,1.772,55.457,46307538,lightTank,3,R56_T-127
53537,242.360,1.139,1.534,1.286,56.452,1407283,lightTank,2,A74_T1_E6
53585,538.015,1.082,0.791,1.439,54.437,16261378,mediumTank,5,GB68_Matilda_Black_Prince
53601,1416.987,0.815,1.126,0.614,51.530,6569432,heavyTank,8,J36_Type_63_HT
53761,618.432,1.249,0.820,1.403,53.112,10531269,AT-SPG,5,R78_SU_85I
53793,1097.565,0.836,1.310,0.937,51.650,1664218,mediumTank,8,A81_T95_E2
53841,825.229,1.056,0.579,1.246,52.887,21179008,heavyTank,6,GB63_TOG_II
54017,702.188,1.273,1.449,1.078,57.269,33990527,heavyTank,5,R38_KV-220
54033,864.540,1.376,2.038,0.909,58.557,97970,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.107,1.009,0.784,1.131,54.541,19880152,AT-SPG,7,GB71_AT_15A
54145,1564.418,0.816,1.047,0.583,50.563,11291911,heavyTank,9,S31_Strv_K
54273,505.413,1.808,0.889,1.514,57.735,2194200,AT-SPG,3,R50_SU76I
54289,1248.484,0.784,0.901,0.809,51.744,602015009,heavyTank,8,G51_Lowe
54353,636.255,1.250,1.603,1.167,56.660,19770065,heavyTank,5,GB51_Excelsior
54529,253.085,1.369,1.432,1.578,56.206,27155900,lightTank,2,R84_Tetrarch_LL
54545,514.090,1.001,1.542,1.176,54.705,78165276,mediumTank,5,G46_T-25
54609,384.523,1.211,0.114,1.188,56.004,3317291,SPG,3,GB78_Sexton_I
54657,1331.534,0.787,0.830,0.509,51.983,12004316,heavyTank,8,S32_Bofors_Tornvagn
54785,826.590,1.085,0.526,0.730,53.032,77779389,AT-SPG,6,R49_SU100Y
54801,298.057,1.102,2.670,1.720,57.434,3748831,lightTank,3,G50_T-15
54865,250.805,1.297,1.594,1.383,53.818,6497946,lightTank,2,GB76_Mk_VIC
55057,592.574,1.045,1.267,1.115,53.055,5650355,mediumTank,5,G70_PzIV_Hydro
55073,257.416,1.271,1.720,1.402,54.169,6425470,lightTank,2,A93_T7_Combat_Car
55121,985.893,0.910,1.086,1.087,53.710,50450150,heavyTank,7,GB52_A45
55297,1044.132,1.138,0.755,0.915,52.768,213091973,AT-SPG,7,R89_SU122_44
55313,1234.460,0.922,0.769,1.082,51.107,99828089,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.801,0.631,2.443,0.753,52.534,3475907,lightTank,6,GB108_A46
55569,992.001,1.221,1.434,1.525,51.857,636170215,AT-SPG,7,G48_E-25
55633,1096.452,0.758,1.269,0.793,51.262,107971164,mediumTank,8,GB70_N_FV4202_105
55809,2121.223,0.927,1.010,0.520,49.588,563526,heavyTank,10,R196_Object_452K
55841,1911.165,0.984,1.234,0.674,50.190,3049361,mediumTank,10,A95_T95_E6
55889,745.546,1.044,2.166,0.978,54.972,56225219,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.315,0.991,0.875,0.522,52.693,5910587,heavyTank,8,R115_IS-3_auto_S
56081,1286.772,0.787,0.881,0.438,51.900,14073316,heavyTank,8,G141_VK7501K
56097,689.310,0.943,1.273,1.054,53.960,5154474,mediumTank,6,A104_M4A3E8A
56145,757.667,0.942,0.972,0.989,53.103,5276268,mediumTank,6,GB35_Sentinel_AC_IV
56321,2146.458,1.223,0.314,0.524,51.355,2477226,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.085,0.965,0.738,1.131,52.304,37054105,AT-SPG,7,A101_M56
56577,274.022,1.194,1.335,1.619,55.624,31274271,lightTank,3,R86_LTP
56609,993.361,0.936,0.795,0.810,53.791,78421016,AT-SPG,7,A102_T28_concept
56657,1214.694,0.765,1.174,0.594,51.482,40420905,heavyTank,8,GB93_Caernarvon_AX
56913,1127.272,0.760,1.329,0.706,51.876,21661481,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.820,1.028,0.702,0.978,52.305,89532014,AT-SPG,6,G41_DickerMax
57121,1102.753,0.802,1.246,0.916,51.581,10097945,mediumTank,8,A63_M46_Patton_KR
57169,828.018,0.994,1.003,0.854,52.642,7478464,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,884.621,0.721,2.507,0.819,50.799,111743,lightTank,8,R98_T44_85M
57361,744.952,0.942,1.014,1.143,52.888,20843200,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.159,0.776,1.314,0.795,50.727,78304257,mediumTank,8,A111_T25_Pilot
57409,1437.472,1.078,1.829,0.819,53.197,419092,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.319,0.955,1.007,0.632,52.241,16018998,mediumTank,8,GB97_Chimera
57617,896.389,0.978,1.319,1.058,53.154,28427747,mediumTank,7,G78_Panther_M10
57633,685.957,0.674,2.776,0.782,51.938,35642,lightTank,7,A112_T71E2
57681,909.682,1.097,0.775,0.993,52.965,22584673,AT-SPG,6,GB96_Excalibur
57889,750.727,0.646,2.965,0.811,51.579,7667054,lightTank,8,A99_T92_LT
57905,489.814,1.436,1.037,1.684,55.470,20601,lightTank,2,Ch60_Vickers_TypeB
57937,2227.301,1.000,1.414,0.510,51.863,43674879,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.044,1.110,1.310,0.839,54.187,139379609,mediumTank,6,R108_T34_85M
58369,1958.966,0.862,1.516,0.502,49.955,41200010,heavyTank,10,R110_Object_260
58417,1954.122,0.867,1.341,0.495,49.321,105861,heavyTank,10,Ch54_BZ_72_1
58449,781.131,0.628,3.024,0.759,51.267,3562966,lightTank,8,GB101_FV1066_Senlac
58625,1309.267,0.963,0.412,0.632,50.723,146254,AT-SPG,8,R111_ISU130
58641,2153.811,0.967,0.971,0.395,52.025,15588968,heavyTank,10,G92_VK7201
58657,1256.554,0.755,1.217,0.488,51.717,61624061,heavyTank,8,A115_Chrysler_K_GF
58673,1852.174,0.952,1.305,0.641,50.944,752257,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.348,0.666,3.146,0.882,53.883,3584872,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.567,0.798,1.026,0.631,52.153,16574710,heavyTank,8,R113_Object_730
58913,1181.632,0.782,1.234,0.712,52.363,20077036,heavyTank,8,A117_T26E5
58929,1438.443,0.879,1.207,0.474,52.492,152354,heavyTank,8,Ch58_111_Vz51
58945,447.167,0.693,2.241,0.983,55.336,1590038,lightTank,5,F124_AMX_13FL11
58961,1235.879,0.713,3.152,0.741,51.558,28313582,lightTank,10,GB100_Manticore
59137,1095.286,1.035,1.075,0.734,54.177,28265716,heavyTank,7,R71_IS_2B
59153,807.024,1.149,1.080,0.903,57.515,675490,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.006,0.768,1.230,0.695,51.952,36441267,heavyTank,8,A117_T26E5_Patriot
59217,781.493,0.948,0.856,0.605,53.376,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.084,1.010,1.447,0.934,54.188,34060863,mediumTank,6,R117_T34_85_Rudy
59409,622.808,1.178,1.304,0.983,59.070,3480,heavyTank,5,G122_VK6501H
59425,1267.685,0.740,0.854,0.533,51.185,12509967,heavyTank,8,A13_T34_hvy_BF
59441,2066.713,0.914,1.074,0.482,50.003,769310,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.614,0.635,2.688,0.864,52.367,5738277,lightTank,8,GB102_LHMTV
59649,1032.870,1.111,0.579,0.821,52.858,12425740,AT-SPG,7,R116_ISU122C_Berlin
59665,348.796,1.207,1.312,1.108,55.729,1541540,mediumTank,3,G100_Gtraktor_Krupp
59681,750.897,0.958,1.193,0.883,54.234,7525943,mediumTank,6,A118_M4_Thunderbolt
59729,614.303,0.655,2.531,0.965,52.961,1849745,lightTank,7,GB104_GSR_3301_Setter
59905,1109.716,0.823,1.258,0.775,51.536,85752706,mediumTank,8,R112_T54_45
59937,981.952,0.946,1.148,0.781,55.032,2322890,mediumTank,7,A121_M26_Cologne
59985,1423.161,0.972,0.661,0.616,52.958,15979930,AT-SPG,8,GB99_Turtle_Mk1
60161,942.409,1.102,1.074,0.775,55.991,1279378,heavyTank,6,R114_Object_244
60177,1098.507,0.806,1.063,0.899,50.514,23985494,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.129,0.776,1.243,0.504,52.255,2505017,heavyTank,8,A115_Chrysler_K
60209,1528.025,0.972,1.170,0.456,53.062,63125584,heavyTank,8,Ch47_BZ_176
60225,1289.946,0.972,1.794,0.763,51.455,276944822,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.107,0.985,0.778,1.058,55.052,6988380,mediumTank,5,GB37_Valliant
60417,1372.867,0.966,0.900,0.492,52.733,66435368,heavyTank,8,R115_IS-3_auto
60433,260.758,1.180,1.725,1.606,56.580,1351945,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.607,0.981,0.724,0.568,53.083,97969646,AT-SPG,8,A122_TS-5
60465,1552.460,0.789,0.889,0.496,51.657,6686251,heavyTank,9,Ch45_WZ_114
60481,1689.576,1.061,1.331,0.787,51.256,254537647,mediumTank,9,F114_Projet_4_1
60497,1675.128,1.125,0.803,0.735,51.018,42902880,mediumTank,9,GB106_Cobra
60529,1361.450,1.007,0.618,0.870,51.015,63690544,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.286,1.089,0.622,1.477,53.166,15377442,AT-SPG,5,G104_Stug_IV
60721,1358.503,0.827,1.383,0.502,52.516,201073,heavyTank,8,Ch46_113_140
60737,804.017,0.995,1.327,0.832,54.342,11628595,mediumTank,6,F113_Bretagne_Panther
60753,1435.427,0.911,1.077,0.548,52.345,1747898,heavyTank,8,GB115_Gonsalo
60785,1895.184,0.859,1.233,0.022,49.212,646,heavyTank,9,Cz35_T56_G
60929,350.244,1.005,1.730,0.948,53.592,48971377,lightTank,3,R105_BT_7A
60945,1523.741,0.931,1.402,0.750,51.301,111987204,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.257,1.095,0.438,0.628,50.406,8695280,AT-SPG,10,Ch44_114_SP2
60993,859.496,1.017,1.168,0.874,53.407,11593768,mediumTank,6,F85_M4A1_FL10
61009,533.721,1.014,1.892,1.778,54.935,398789,lightTank,4,GB116_Harry_Hopkins_I
61217,962.152,1.145,0.987,0.970,54.180,21907895,AT-SPG,6,A123_T78
61249,681.108,1.143,0.849,1.075,53.492,152321769,AT-SPG,5,F112_M10_RBFM
61265,1316.760,0.863,1.317,0.760,50.741,4790280,mediumTank,8,GB121_GSOR_1010_FB
61441,520.690,1.248,1.110,1.057,56.424,16092467,mediumTank,4,R118_T28_F30
61457,520.903,0.920,1.287,0.979,54.555,974689,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.466,0.897,1.072,0.678,54.119,12934330,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.233,0.687,3.124,0.901,52.344,124922759,lightTank,8,F97_ELC_EVEN_90
61697,1782.149,0.935,1.544,0.752,52.108,4489047,mediumTank,10,R120_T22SR_A22
61713,1011.350,0.982,0.560,1.046,52.202,16814802,AT-SPG,7,G109_Steyr_WT
61729,1635.825,0.814,1.112,0.486,51.206,127344115,heavyTank,9,A125_AEP_1
61761,1341.477,0.934,0.628,0.766,50.887,36720988,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.334,0.905,0.794,1.083,48.612,7042,lightTank,3,GB127_A7E3
61953,1157.746,0.872,1.438,0.782,51.566,19418786,mediumTank,8,R122_T44_100
61969,1156.115,0.936,0.827,1.306,50.138,189438,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.407,0.886,1.148,0.568,52.269,67720668,heavyTank,8,A124_T54E2
62001,790.030,0.638,2.772,0.712,51.864,1943043,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.926,0.744,0.976,0.590,51.987,48666387,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.095,0.841,0.689,0.569,52.151,716020,AT-SPG,8,R121_KV4_KTT
62241,1162.446,0.807,1.250,0.700,51.026,5900201,mediumTank,8,A127_TL_1_LPC
62257,1906.372,0.865,1.202,0.469,49.655,1799397,heavyTank,10,Ch41_WZ_111_QL
62273,1410.476,1.012,0.705,0.596,51.725,68106174,heavyTank,8,F84_Somua_SM
62481,1414.692,0.974,0.466,0.612,51.055,78170117,AT-SPG,8,G114_Skorpian
62497,960.555,0.924,1.016,0.915,53.694,135882703,AT-SPG,7,A130_Super_Hellcat
62513,1882.279,0.842,1.371,0.491,49.978,1283048,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.261,0.947,1.016,0.698,50.198,122578584,mediumTank,8,F19_Lorraine40t
62545,1448.309,1.015,0.628,0.743,51.428,2147410,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.285,0.805,1.244,0.500,52.867,2231422,heavyTank,8,R123_Kirovets_1
62753,1879.843,0.967,1.501,0.583,53.027,20911933,heavyTank,9,A128_concept_1b
62785,1213.173,0.750,0.999,0.578,52.194,36430393,heavyTank,8,F74_AMX_M4_1949
62977,1205.689,0.905,1.481,0.798,52.089,309752,mediumTank,8,R127_T44_100_P
62993,1063.257,0.930,1.075,0.860,54.273,7396988,heavyTank,7,G118_VK4503
63025,1606.687,1.003,0.605,0.777,50.849,159921,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.263,0.829,0.817,0.674,50.570,85220533,mediumTank,8,F73_M4A1_Revalorise
63233,1270.334,0.750,0.995,0.566,51.976,2990034,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.263,0.988,1.093,1.083,54.689,2453897,mediumTank,5,G116_Turan_III_prot
63281,1354.935,1.018,0.763,0.699,51.888,112627096,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.721,0.785,2.639,0.821,52.098,25642250,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.468,0.731,1.062,1.395,49.927,1046864,lightTank,3,G117_Toldi_III
63537,1831.516,0.932,1.320,0.641,50.570,43051416,mediumTank,10,Ch25_121_mod_1971B
63553,1089.945,0.812,1.408,1.009,50.609,103372647,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.666,0.802,1.230,0.931,51.048,78708,mediumTank,8,G119_Panzer58
63793,1044.641,0.804,1.280,0.943,51.876,2303882,mediumTank,8,Ch26_59_Patton
63809,743.888,0.845,2.927,0.851,52.774,34496100,lightTank,7,F69_AMX13_57_100
64001,1366.459,0.867,1.152,0.407,54.008,70431,heavyTank,8,R188_Object_259A_CN
64017,800.079,0.631,2.577,0.618,50.757,2998093,lightTank,8,G120_M41_90
64049,1236.392,0.900,1.272,0.661,50.517,93892056,mediumTank,8,Ch14_T34_3
64065,1187.173,0.896,1.344,1.085,50.857,77001636,heavyTank,8,F65_FCM_50t
64273,1095.559,0.794,1.229,0.916,51.396,28462497,mediumTank,8,G119_Pz58_Mutz
64561,1230.917,0.867,1.314,0.608,52.391,44473611,heavyTank,8,Ch23_112
64769,877.743,1.125,0.752,0.483,54.378,13200313,heavyTank,6,R152_KV2_W
64817,573.580,0.783,2.675,0.800,52.244,143625659,lightTank,6,Ch24_Type64
65025,1617.276,1.036,0.732,0.563,53.505,2138278,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.376,0.840,1.311,0.496,51.647,16790621,heavyTank,8,Ch03_WZ_111_A
65329,1338.890,0.867,0.971,0.639,51.642,55611857,mediumTank,8,Ch43_WZ_122_2
233217,2050.512,1.094,0.641,0.663,51.396,269729,AT-SPG,10,R199_SU_122V
