tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.989,1.248,0.820,1.393,53.107,10407281,AT-SPG,5,R78_SU_85I
53793,1100.185,0.836,1.308,0.945,51.669,1661569,mediumTank,8,A81_T95_E2
53841,823.566,1.057,0.579,1.255,52.895,20946107,heavyTank,6,GB63_TOG_II
54017,698.903,1.275,1.448,1.073,57.371,32543767,heavyTank,5,R38_KV-220
54033,800.136,1.289,2.016,0.817,57.617,88330,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.351,1.010,0.785,1.133,54.614,19701752,AT-SPG,7,GB71_AT_15A
54145,1582.994,0.821,1.049,0.578,50.616,10176639,heavyTank,9,S31_Strv_K
54273,500.044,1.813,0.893,1.538,57.737,2049975,AT-SPG,3,R50_SU76I
54289,1251.698,0.784,0.901,0.804,51.783,599892620,heavyTank,8,G51_Lowe
54353,633.848,1.248,1.599,1.168,56.686,19319298,heavyTank,5,GB51_Excelsior
54529,251.433,1.369,1.426,1.572,56.214,27100937,lightTank,2,R84_Tetrarch_LL
54545,514.865,0.999,1.541,1.171,54.714,78659915,mediumTank,5,G46_T-25
54609,381.926,1.216,0.115,1.200,56.090,3068699,SPG,3,GB78_Sexton_I
54657,1339.744,0.789,0.823,0.498,52.155,8592361,heavyTank,8,S32_Bofors_Tornvagn
54785,826.661,1.086,0.530,0.733,53.075,76875459,AT-SPG,6,R49_SU100Y
54801,295.057,1.100,2.677,1.698,57.726,3717881,lightTank,3,G50_T-15
54865,242.105,1.296,1.586,1.364,54.218,6215748,lightTank,2,GB76_Mk_VIC
55057,595.673,1.046,1.271,1.113,53.062,5097342,mediumTank,5,G70_PzIV_Hydro
55073,247.771,1.268,1.701,1.375,54.625,6024909,lightTank,2,A93_T7_Combat_Car
55121,987.883,0.909,1.085,1.081,53.705,51735642,heavyTank,7,GB52_A45
55297,1047.001,1.138,0.756,0.910,52.780,213923453,AT-SPG,7,R89_SU122_44
55313,1237.426,0.921,0.769,1.078,51.123,101588778,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.900,0.635,2.446,0.747,52.625,3202807,lightTank,6,GB108_A46
55569,994.748,1.222,1.435,1.522,51.867,629712626,AT-SPG,7,G48_E-25
55633,1100.314,0.758,1.269,0.787,51.304,109000445,mediumTank,8,GB70_N_FV4202_105
55841,1908.476,0.982,1.236,0.672,50.163,2902274,mediumTank,10,A95_T95_E6
55889,746.717,1.046,2.171,0.978,55.067,54998268,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.161,1.015,0.867,0.532,52.767,2830584,heavyTank,8,R115_IS-3_auto_S
56081,1288.948,0.792,0.893,0.425,52.111,11574526,heavyTank,8,G141_VK7501K
56097,689.125,0.944,1.277,1.052,54.056,5113058,mediumTank,6,A104_M4A3E8A
56145,761.019,0.944,0.974,0.994,53.216,5137627,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.030,0.967,0.742,1.147,52.209,33388242,AT-SPG,7,A101_M56
56577,273.864,1.192,1.332,1.615,55.697,32432978,lightTank,3,R86_LTP
56609,996.229,0.937,0.795,0.808,53.825,77016001,AT-SPG,7,A102_T28_concept
56657,1209.834,0.764,1.173,0.586,51.601,38692583,heavyTank,8,GB93_Caernarvon_AX
56913,1126.283,0.760,1.333,0.698,51.967,20188843,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.744,1.027,0.705,0.982,52.282,88341678,AT-SPG,6,G41_DickerMax
57121,1105.907,0.802,1.247,0.912,51.608,10274134,mediumTank,8,A63_M46_Patton_KR
57169,831.705,0.998,1.004,0.851,52.770,6447641,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.668,0.942,1.020,1.161,52.934,19765424,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.397,0.775,1.313,0.793,50.735,79493631,mediumTank,8,A111_T25_Pilot
57425,1468.643,0.963,1.004,0.635,52.554,13887188,mediumTank,8,GB97_Chimera
57617,900.848,0.980,1.321,1.054,53.198,28054201,mediumTank,7,G78_Panther_M10
57633,687.653,0.696,2.814,0.767,52.254,34144,lightTank,7,A112_T71E2
57681,915.319,1.107,0.781,1.006,53.072,18660392,AT-SPG,6,GB96_Excalibur
57889,752.684,0.646,2.968,0.803,51.653,8062405,lightTank,8,A99_T92_LT
57937,2255.068,1.013,1.413,0.508,52.005,41292177,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.973,1.110,1.313,0.836,54.304,128718619,mediumTank,6,R108_T34_85M
58369,1946.944,0.861,1.500,0.499,49.934,36849775,heavyTank,10,R110_Object_260
58449,788.021,0.627,3.017,0.745,51.208,2993820,lightTank,8,GB101_FV1066_Senlac
58625,1314.390,0.966,0.410,0.661,50.741,127860,AT-SPG,8,R111_ISU130
58641,2144.881,0.967,0.972,0.393,51.990,14005213,heavyTank,10,G92_VK7201
58657,1265.412,0.757,1.218,0.482,51.844,57162848,heavyTank,8,A115_Chrysler_K_GF
58673,1892.018,0.968,1.286,0.646,51.074,269877,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.665,0.663,3.127,0.867,53.758,3030094,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.685,0.800,1.028,0.624,52.241,15244714,heavyTank,8,R113_Object_730
58913,1184.189,0.782,1.232,0.707,52.399,20424055,heavyTank,8,A117_T26E5
58929,1494.680,0.883,1.295,0.371,52.052,1327,heavyTank,8,Ch58_111_Vz51
58961,1244.735,0.710,3.161,0.729,51.696,19351714,lightTank,10,GB100_Manticore
59137,1100.438,1.038,1.078,0.728,54.221,28412586,heavyTank,7,R71_IS_2B
59153,838.892,1.175,1.087,0.910,57.868,297558,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.044,0.768,1.228,0.686,52.030,34574029,heavyTank,8,A117_T26E5_Patriot
59217,774.573,0.944,0.872,0.510,53.527,2506,heavyTank,6,GB105_Black_Prince_2019
59393,782.487,1.011,1.449,0.934,54.270,33803232,mediumTank,6,R117_T34_85_Rudy
59409,617.049,1.164,1.279,0.970,58.100,3389,heavyTank,5,G122_VK6501H
59425,1241.146,0.733,0.845,0.542,51.272,10255117,heavyTank,8,A13_T34_hvy_BF
59441,2115.862,0.928,1.070,0.473,50.217,408738,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.055,0.633,2.663,0.852,52.327,5072735,lightTank,8,GB102_LHMTV
59649,1035.074,1.111,0.583,0.822,52.888,12269308,AT-SPG,7,R116_ISU122C_Berlin
59665,344.535,1.208,1.312,1.130,55.416,1464272,mediumTank,3,G100_Gtraktor_Krupp
59681,751.421,0.960,1.195,0.878,54.359,6917668,mediumTank,6,A118_M4_Thunderbolt
59729,618.905,0.653,2.511,0.945,52.990,1736085,lightTank,7,GB104_GSR_3301_Setter
59905,1115.234,0.824,1.258,0.770,51.604,85947776,mediumTank,8,R112_T54_45
59937,986.992,0.947,1.156,0.779,55.129,2088590,mediumTank,7,A121_M26_Cologne
59985,1330.432,0.936,0.591,0.637,52.980,7261299,AT-SPG,8,GB99_Turtle_Mk1
60161,944.227,1.106,1.075,0.777,56.233,1039812,heavyTank,6,R114_Object_244
60177,1098.739,0.805,1.068,0.901,50.532,24316689,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.973,0.777,1.239,0.484,52.339,2093122,heavyTank,8,A115_Chrysler_K
60209,1550.135,0.974,1.159,0.452,52.883,37397979,heavyTank,8,Ch47_BZ_176
60225,1303.982,0.976,1.783,0.759,51.460,237922381,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.341,0.992,0.786,1.045,55.123,6292611,mediumTank,5,GB37_Valliant
60417,1382.070,0.973,0.903,0.490,52.904,61546095,heavyTank,8,R115_IS-3_auto
60433,251.511,1.178,1.745,1.624,56.864,1229009,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.145,0.989,0.725,0.563,53.242,91912485,AT-SPG,8,A122_TS-5
60465,1573.754,0.796,0.887,0.486,51.748,5867530,heavyTank,9,Ch45_WZ_114
60481,1714.246,1.073,1.324,0.789,51.283,197435051,mediumTank,9,F114_Projet_4_1
60497,1690.768,1.135,0.786,0.733,51.112,17171257,mediumTank,9,GB106_Cobra
60529,1380.304,1.013,0.619,0.859,51.091,44023939,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.407,1.091,0.623,1.478,53.252,15270217,AT-SPG,5,G104_Stug_IV
60721,1280.322,0.788,1.403,0.399,51.704,3515,heavyTank,8,Ch46_113_140
60737,806.950,1.000,1.332,0.836,54.476,10196889,mediumTank,6,F113_Bretagne_Panther
60753,1448.234,0.920,1.064,0.531,52.416,725080,heavyTank,8,GB115_Gonsalo
60929,348.691,1.007,1.730,0.945,53.960,47231515,lightTank,3,R105_BT_7A
60945,1528.980,0.933,1.400,0.744,51.351,107784936,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.937,1.100,0.438,0.618,50.468,6909834,AT-SPG,10,Ch44_114_SP2
60993,866.661,1.022,1.171,0.878,53.593,9266247,mediumTank,6,F85_M4A1_FL10
61009,552.833,1.017,1.886,1.772,55.343,191111,lightTank,4,GB116_Harry_Hopkins_I
61217,968.959,1.150,0.992,0.970,54.262,18316700,AT-SPG,6,A123_T78
61249,683.426,1.149,0.855,1.068,53.549,135198855,AT-SPG,5,F112_M10_RBFM
61441,516.495,1.245,1.106,1.054,56.457,15182785,mediumTank,4,R118_T28_F30
61457,522.581,0.925,1.292,0.974,54.665,926155,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.432,0.902,1.077,0.671,54.179,11549325,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.988,0.688,3.125,0.892,52.406,116091961,lightTank,8,F97_ELC_EVEN_90
61697,1777.107,0.939,1.551,0.755,51.886,3954352,mediumTank,10,R120_T22SR_A22
61713,1014.574,0.983,0.563,1.046,52.252,16417796,AT-SPG,7,G109_Steyr_WT
61729,1647.867,0.819,1.111,0.480,51.256,104818702,heavyTank,9,A125_AEP_1
61761,1350.637,0.937,0.628,0.762,51.020,34058563,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.761,0.872,1.440,0.778,51.626,18499994,mediumTank,8,R122_T44_100
61969,1160.210,0.935,0.811,1.306,50.125,179057,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.323,0.893,1.148,0.561,52.459,63562543,heavyTank,8,A124_T54E2
62001,795.033,0.639,2.752,0.701,51.829,1624516,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.680,0.744,0.976,0.578,52.106,46118197,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1330.171,0.847,0.704,0.570,52.277,366357,AT-SPG,8,R121_KV4_KTT
62241,1163.718,0.808,1.248,0.695,51.010,5360552,mediumTank,8,A127_TL_1_LPC
62257,1911.407,0.870,1.191,0.461,49.839,1505300,heavyTank,10,Ch41_WZ_111_QL
62273,1423.457,1.018,0.704,0.592,51.857,63348313,heavyTank,8,F84_Somua_SM
62481,1428.366,0.979,0.468,0.605,51.136,66400093,AT-SPG,8,G114_Skorpian
62497,967.152,0.926,1.022,0.910,53.818,124256121,AT-SPG,7,A130_Super_Hellcat
62513,1866.122,0.842,1.344,0.488,50.091,193284,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.153,0.954,1.021,0.699,50.402,100771604,mediumTank,8,F19_Lorraine40t
62721,1309.501,0.819,1.236,0.510,52.904,1074651,heavyTank,8,R123_Kirovets_1
62753,1904.391,0.976,1.497,0.578,53.184,17572653,heavyTank,9,A128_concept_1b
62785,1217.385,0.750,1.000,0.574,52.250,36899315,heavyTank,8,F74_AMX_M4_1949
62977,1218.380,0.906,1.486,0.803,52.268,337726,mediumTank,8,R127_T44_100_P
62993,1066.032,0.932,1.078,0.861,54.244,7183934,heavyTank,7,G118_VK4503
63025,1625.179,1.011,0.606,0.768,50.736,111772,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.653,0.830,0.819,0.670,50.640,84869684,mediumTank,8,F73_M4A1_Revalorise
63233,1278.579,0.753,0.989,0.567,52.005,2328188,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.082,0.988,1.093,1.082,54.692,2408971,mediumTank,5,G116_Turan_III_prot
63281,1363.638,1.023,0.765,0.697,52.032,107958503,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.210,0.785,2.624,0.817,52.152,24759752,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.718,0.731,1.054,1.393,51.149,939637,lightTank,3,G117_Toldi_III
63537,1850.548,0.936,1.316,0.640,50.686,33181627,mediumTank,10,Ch25_121_mod_1971B
63553,1090.434,0.810,1.408,1.005,50.625,105196250,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.005,0.808,1.223,0.955,50.988,64845,mediumTank,8,G119_Panzer58
63793,1046.336,0.804,1.281,0.929,51.907,2388110,mediumTank,8,Ch26_59_Patton
63809,751.996,0.850,2.926,0.843,52.887,31510927,lightTank,7,F69_AMX13_57_100
64001,1396.845,0.872,1.146,0.415,53.657,42795,heavyTank,8,R188_Object_259A_CN
64017,801.862,0.631,2.577,0.610,50.818,3019643,lightTank,8,G120_M41_90
64049,1245.105,0.904,1.276,0.663,50.641,82753449,mediumTank,8,Ch14_T34_3
64065,1188.152,0.894,1.343,1.077,50.864,79211566,heavyTank,8,F65_FCM_50t
64273,1099.404,0.794,1.230,0.909,51.443,28746598,mediumTank,8,G119_Pz58_Mutz
64561,1237.214,0.869,1.317,0.603,52.482,44430216,heavyTank,8,Ch23_112
64769,880.731,1.125,0.751,0.483,54.476,12509262,heavyTank,6,R152_KV2_W
64817,576.801,0.786,2.671,0.796,52.290,139995132,lightTank,6,Ch24_Type64
65073,1280.208,0.845,1.312,0.486,51.825,14417590,heavyTank,8,Ch03_WZ_111_A
65329,1357.156,0.874,0.972,0.634,51.727,48442303,mediumTank,8,Ch43_WZ_122_2
