tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.131,1.048,2.176,0.975,55.140,58610467,mediumTank,6,GB85_Cromwell_Berlin
56065,1505.273,1.039,0.864,0.539,52.996,1276158,heavyTank,8,R115_IS-3_auto_S
56081,1294.014,0.795,0.899,0.418,52.249,11611002,heavyTank,8,G141_VK7501K
56097,689.509,0.945,1.277,1.051,54.080,5372935,mediumTank,6,A104_M4A3E8A
56145,762.207,0.946,0.973,0.980,53.266,5473630,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.335,0.968,0.744,1.148,52.128,35324531,AT-SPG,7,A101_M56
56577,273.704,1.192,1.329,1.610,55.715,39070479,lightTank,3,R86_LTP
56609,997.925,0.936,0.793,0.807,53.826,86428128,AT-SPG,7,A102_T28_concept
56657,1216.228,0.766,1.173,0.580,51.670,43940799,heavyTank,8,GB93_Caernarvon_AX
56913,1133.676,0.762,1.335,0.690,52.043,21917327,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.729,1.027,0.708,0.983,52.298,98747997,AT-SPG,6,G41_DickerMax
57121,1109.085,0.802,1.248,0.908,51.589,11068849,mediumTank,8,A63_M46_Patton_KR
57169,834.259,1.001,1.008,0.841,52.870,6331719,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.642,0.938,1.025,1.178,52.940,21784400,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.175,0.775,1.314,0.787,50.727,95712832,mediumTank,8,A111_T25_Pilot
57425,1482.777,0.973,1.003,0.634,52.877,14092430,mediumTank,8,GB97_Chimera
57617,903.976,0.981,1.322,1.053,53.234,30853844,mediumTank,7,G78_Panther_M10
57633,685.403,0.660,2.742,0.752,52.048,41995,lightTank,7,A112_T71E2
57681,915.736,1.112,0.784,1.006,53.182,17939293,AT-SPG,6,GB96_Excalibur
57889,754.687,0.645,2.970,0.785,51.599,9505069,lightTank,8,A99_T92_LT
57937,2270.736,1.018,1.405,0.505,51.977,40550672,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.589,1.111,1.315,0.828,54.405,128236967,mediumTank,6,R108_T34_85M
58369,1944.649,0.861,1.492,0.495,50.001,38594098,heavyTank,10,R110_Object_260
58449,795.287,0.627,3.026,0.736,51.264,2882737,lightTank,8,GB101_FV1066_Senlac
58625,1297.859,0.956,0.415,0.645,50.718,114056,AT-SPG,8,R111_ISU130
58641,2120.001,0.961,0.974,0.392,51.874,13989554,heavyTank,10,G92_VK7201
58657,1273.555,0.759,1.217,0.475,51.976,61096000,heavyTank,8,A115_Chrysler_K_GF
58705,957.257,0.661,3.111,0.841,53.728,3136635,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.146,0.802,1.028,0.617,52.350,15897104,heavyTank,8,R113_Object_730
58913,1190.166,0.783,1.233,0.700,52.419,23450538,heavyTank,8,A117_T26E5
58961,1253.709,0.710,3.163,0.718,51.740,17093975,lightTank,10,GB100_Manticore
59137,1104.843,1.038,1.077,0.725,54.254,30944261,heavyTank,7,R71_IS_2B
59169,1188.919,0.770,1.228,0.675,52.093,39207152,heavyTank,8,A117_T26E5_Patriot
59217,780.854,0.958,0.857,0.467,54.266,3149,heavyTank,6,GB105_Black_Prince_2019
59393,783.666,1.012,1.451,0.935,54.325,36702970,mediumTank,6,R117_T34_85_Rudy
59409,612.878,1.161,1.290,0.872,59.811,4031,heavyTank,5,G122_VK6501H
59425,1227.416,0.733,0.841,0.537,51.407,9930658,heavyTank,8,A13_T34_hvy_BF
59473,802.914,0.632,2.642,0.830,52.287,5421954,lightTank,8,GB102_LHMTV
59649,1039.839,1.112,0.584,0.819,52.897,13219534,AT-SPG,7,R116_ISU122C_Berlin
59665,339.844,1.212,1.308,1.133,55.253,1610148,mediumTank,3,G100_Gtraktor_Krupp
59681,751.735,0.961,1.196,0.869,54.471,6911994,mediumTank,6,A118_M4_Thunderbolt
59729,621.285,0.652,2.490,0.927,52.965,1913123,lightTank,7,GB104_GSR_3301_Setter
59905,1122.441,0.826,1.260,0.759,51.674,93926264,mediumTank,8,R112_T54_45
59937,994.275,0.951,1.159,0.766,55.183,2104134,mediumTank,7,A121_M26_Cologne
59985,1340.734,0.941,0.590,0.628,53.205,7103676,AT-SPG,8,GB99_Turtle_Mk1
60161,938.873,1.104,1.074,0.769,56.342,882441,heavyTank,6,R114_Object_244
60177,1101.436,0.805,1.069,0.901,50.563,27247172,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.853,0.780,1.238,0.456,52.529,2014523,heavyTank,8,A115_Chrysler_K
60225,1316.764,0.982,1.780,0.753,51.495,231027978,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.151,0.987,0.786,1.023,55.031,6357506,mediumTank,5,GB37_Valliant
60417,1387.087,0.979,0.908,0.488,53.044,63033310,heavyTank,8,R115_IS-3_auto
60433,244.409,1.184,1.765,1.570,57.244,1295647,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.285,0.996,0.729,0.561,53.402,99020748,AT-SPG,8,A122_TS-5
60465,1601.827,0.805,0.885,0.470,51.828,5568514,heavyTank,9,Ch45_WZ_114
60481,1739.696,1.083,1.317,0.787,51.300,179780463,mediumTank,9,F114_Projet_4_1
60497,1739.077,1.158,0.774,0.727,51.350,7416310,mediumTank,9,GB106_Cobra
60529,1403.402,1.021,0.622,0.836,51.089,27962065,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.717,1.091,0.623,1.482,53.291,16804616,AT-SPG,5,G104_Stug_IV
60721,1329.156,0.807,1.415,0.493,51.907,4665,heavyTank,8,Ch46_113_140
60737,809.808,1.004,1.334,0.830,54.593,9931245,mediumTank,6,F113_Bretagne_Panther
60753,1479.373,0.933,1.055,0.532,52.677,318574,heavyTank,8,GB115_Gonsalo
60929,346.452,1.008,1.720,0.937,54.266,52200240,lightTank,3,R105_BT_7A
60945,1535.619,0.935,1.400,0.739,51.349,119344807,mediumTank,9,G105_T-55_NVA_DDR
60977,2200.660,1.105,0.441,0.607,50.475,5923922,AT-SPG,10,Ch44_114_SP2
60993,873.190,1.028,1.173,0.867,53.760,8470408,mediumTank,6,F85_M4A1_FL10
61217,973.689,1.153,0.998,0.962,54.328,16727586,AT-SPG,6,A123_T78
61249,680.956,1.151,0.856,1.049,53.533,140872135,AT-SPG,5,F112_M10_RBFM
61441,510.209,1.239,1.103,1.045,56.419,15694213,mediumTank,4,R118_T28_F30
61457,521.878,0.926,1.289,0.967,54.766,951382,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.809,0.906,1.079,0.656,54.183,11506541,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.070,0.690,3.121,0.882,52.468,122819401,lightTank,8,F97_ELC_EVEN_90
61697,1792.404,0.945,1.552,0.753,51.979,4376472,mediumTank,10,R120_T22SR_A22
61713,1018.585,0.984,0.565,1.037,52.244,17663258,AT-SPG,7,G109_Steyr_WT
61729,1664.731,0.823,1.113,0.472,51.322,102781584,heavyTank,9,A125_AEP_1
61761,1360.673,0.942,0.628,0.756,51.133,36112669,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.244,0.872,1.444,0.770,51.687,18262860,mediumTank,8,R122_T44_100
61985,1431.461,0.902,1.149,0.551,52.687,67157174,heavyTank,8,A124_T54E2
62001,800.656,0.643,2.734,0.708,51.986,1470705,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.394,0.745,0.976,0.568,52.207,51631354,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.105,0.858,0.705,0.536,53.147,112169,AT-SPG,8,R121_KV4_KTT
62241,1174.607,0.812,1.249,0.683,51.071,5724759,mediumTank,8,A127_TL_1_LPC
62257,1935.894,0.880,1.191,0.449,50.018,1505377,heavyTank,10,Ch41_WZ_111_QL
62273,1433.069,1.023,0.706,0.584,51.999,64143473,heavyTank,8,F84_Somua_SM
62481,1444.709,0.987,0.471,0.597,51.244,62075188,AT-SPG,8,G114_Skorpian
62497,972.339,0.928,1.025,0.903,53.894,130262152,AT-SPG,7,A130_Super_Hellcat
62513,1860.200,0.839,1.353,0.420,50.485,89250,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.863,0.956,1.033,0.699,50.565,103673544,mediumTank,8,F19_Lorraine40t
62721,1332.926,0.831,1.227,0.506,53.209,887770,heavyTank,8,R123_Kirovets_1
62753,1937.692,0.989,1.495,0.577,53.354,16084409,heavyTank,9,A128_concept_1b
62785,1224.628,0.751,1.001,0.565,52.298,43129257,heavyTank,8,F74_AMX_M4_1949
62977,1226.646,0.905,1.480,0.812,52.218,343957,mediumTank,8,R127_T44_100_P
62993,1069.775,0.932,1.078,0.854,54.262,7729584,heavyTank,7,G118_VK4503
63025,1660.772,1.021,0.613,0.703,51.114,58949,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.962,0.832,0.821,0.664,50.682,98102110,mediumTank,8,F73_M4A1_Revalorise
63233,1289.427,0.756,0.978,0.547,51.974,2070643,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.711,0.987,1.090,1.065,54.713,2541189,mediumTank,5,G116_Turan_III_prot
63281,1372.931,1.028,0.769,0.696,52.142,116275975,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.278,0.787,2.618,0.808,52.201,26126646,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.903,0.734,1.062,1.381,52.542,930201,lightTank,3,G117_Toldi_III
63537,1871.312,0.940,1.309,0.637,50.842,29540472,mediumTank,10,Ch25_121_mod_1971B
63553,1091.482,0.809,1.407,0.999,50.643,119463325,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.938,0.812,1.232,0.927,51.323,60936,mediumTank,8,G119_Panzer58
63793,1048.407,0.802,1.283,0.918,51.864,2693711,mediumTank,8,Ch26_59_Patton
63809,759.383,0.855,2.926,0.835,52.973,31959218,lightTank,7,F69_AMX13_57_100
64001,1539.334,0.919,1.182,0.400,54.594,7718,heavyTank,8,R188_Object_259A_CN
64017,804.170,0.632,2.580,0.606,50.815,3394599,lightTank,8,G120_M41_90
64049,1253.143,0.914,1.284,0.677,50.906,77751360,mediumTank,8,Ch14_T34_3
64065,1189.308,0.893,1.341,1.070,50.862,90736756,heavyTank,8,F65_FCM_50t
64273,1103.933,0.794,1.229,0.903,51.488,32110528,mediumTank,8,G119_Pz58_Mutz
64561,1245.906,0.872,1.318,0.600,52.571,49419725,heavyTank,8,Ch23_112
64769,885.100,1.126,0.752,0.482,54.572,13091284,heavyTank,6,R152_KV2_W
64817,579.410,0.789,2.670,0.795,52.332,150843576,lightTank,6,Ch24_Type64
65073,1297.129,0.852,1.314,0.479,51.989,13384507,heavyTank,8,Ch03_WZ_111_A
65329,1379.737,0.885,0.974,0.632,51.807,47092594,mediumTank,8,Ch43_WZ_122_2
