tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.044,0.922,1.064,0.486,51.460,63917948,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.483,1.254,1.324,1.275,57.339,1764538,heavyTank,5,R38_KV-220_beta
51233,1371.759,0.917,0.928,0.569,50.785,15030237,heavyTank,8,A132_T77
51281,622.964,1.179,0.776,1.213,55.704,518786,mediumTank,4,GB113_Matilda_LVT
51297,1310.959,0.789,0.732,0.544,51.153,12411947,heavyTank,8,J27_O_I_120_BP
51313,1120.898,0.969,1.052,0.764,55.526,490076,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1694.732,0.997,0.446,0.727,51.170,6456,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.889,1.003,1.428,0.902,54.066,15004488,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.096,0.972,1.298,0.735,50.689,291999286,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.834,1.161,1.109,1.368,55.352,36047203,mediumTank,5,R32_Matilda_II_LL
51473,846.428,1.421,2.105,1.088,57.446,10163772,mediumTank,5,G32_PzV_PzIV
51489,266.585,1.266,2.422,1.373,55.628,8588599,lightTank,2,A19_T2_lt
51537,1306.982,0.864,0.814,0.471,51.209,23257261,heavyTank,8,GB112_Caliban
51553,511.161,0.938,1.073,1.148,53.051,19943097,mediumTank,5,J12_Chi_Nu_Kai
51569,737.380,0.938,1.326,0.818,52.778,23142237,mediumTank,6,Cz01_Skoda_T40
51585,803.577,1.040,0.979,0.883,52.925,64357010,mediumTank,6,S01_Strv_74_A2
51713,628.050,1.176,1.187,1.307,54.765,101412933,heavyTank,5,R33_Churchill_LL
51729,487.047,1.676,1.331,2.311,60.993,7569853,lightTank,3,G36_PzII_J
51745,514.123,1.049,1.399,1.165,55.843,9181640,mediumTank,5,A62_Ram-II
51793,1571.656,0.788,1.223,0.549,51.220,4659505,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.790,0.856,1.091,0.717,50.193,20579405,mediumTank,8,Cz13_T_27
51841,245.632,1.001,1.444,1.347,54.063,999654,lightTank,2,S15_L_60
51985,437.006,1.506,1.355,1.625,59.519,48103240,mediumTank,3,G34_S35_captured
52001,330.453,1.068,1.598,1.298,54.541,17751535,lightTank,3,A33_MTLS-1G14
52049,1532.132,0.928,1.124,0.550,53.720,5524195,heavyTank,8,GB111_Charlemagne
52065,1103.294,0.793,1.238,0.840,50.822,22233073,mediumTank,8,J18_STA_2_3
52081,2404.703,1.106,1.221,0.574,51.951,218443,heavyTank,10,Cz17_Vz_55_CN
52097,1404.572,0.938,0.452,0.801,50.709,191245018,AT-SPG,8,S22_Strv_S1
52113,1399.144,0.878,0.974,0.470,52.779,237041,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.655,1.040,1.286,0.810,51.840,1368798,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.943,1.250,2.208,1.411,55.829,1870572,lightTank,3,R34_BT-SV
52241,527.995,1.523,1.558,1.608,55.833,31630433,heavyTank,4,G35_B-1bis_captured
52257,472.428,1.020,1.629,1.069,54.743,7962051,mediumTank,5,A44_M4A2E4
52305,1442.357,1.104,0.607,0.756,51.586,81556913,AT-SPG,8,GB109_GSOR_1008
52321,819.069,0.968,1.042,0.769,54.273,22904175,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.254,0.737,1.209,0.752,51.340,2823757,mediumTank,8,S23_Strv_81
52385,532.645,1.313,1.231,1.398,62.861,12679818,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.712,1.249,1.463,1.703,54.182,24184777,lightTank,4,R31_Valentine_LL
52497,424.490,1.928,1.453,2.909,57.954,14744443,lightTank,2,G33_H39_captured
52513,1229.453,0.802,1.152,0.628,51.294,19705794,heavyTank,8,A45_M6A2E1
52561,1755.743,1.048,0.617,0.786,52.908,176577951,AT-SPG,9,GB32_Tortoise
52577,1204.166,0.751,1.464,0.512,52.639,270617,heavyTank,8,J29_Nameless
52609,1074.299,0.735,1.270,0.710,51.921,5339792,mediumTank,8,S23_Strv_81_sabaton
52737,296.853,0.994,1.620,1.623,52.328,934891,lightTank,3,R67_M3_LL
52769,316.795,1.109,2.455,1.720,56.551,7739546,lightTank,3,A43_M22_Locust
52817,380.095,0.918,1.406,1.357,55.716,801492,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.882,0.757,1.776,0.791,51.899,111995,mediumTank,8,J30_Edelweiss
52865,1359.759,0.918,1.040,0.535,51.425,37518183,heavyTank,8,S25_EMIL_51
52993,505.588,1.256,2.583,1.118,56.443,1563565,mediumTank,4,R68_A-32
53025,1463.093,1.127,1.194,0.686,54.897,26597,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.192,0.890,1.249,0.736,50.967,44326188,mediumTank,8,S26_Lansen_C
53249,1243.097,0.953,1.088,0.909,51.417,223831679,heavyTank,8,R54_KV-5
53345,1576.210,1.072,0.634,0.631,52.276,9442958,AT-SPG,8,J31_Type_5_KaRi
53377,1625.340,0.969,1.085,0.507,50.382,33709,mediumTank,9,S30_UDES_03_Alt_3
53505,347.703,1.445,1.584,1.774,55.447,45935637,lightTank,3,R56_T-127
53537,242.691,1.137,1.534,1.280,56.374,1399414,lightTank,2,A74_T1_E6
53585,538.167,1.081,0.791,1.439,54.425,16152881,mediumTank,5,GB68_Matilda_Black_Prince
53601,1412.212,0.812,1.123,0.612,51.505,7603018,heavyTank,8,J36_Type_63_HT
53761,618.900,1.250,0.820,1.403,53.109,10466239,AT-SPG,5,R78_SU_85I
53793,1097.253,0.836,1.310,0.941,51.652,1655078,mediumTank,8,A81_T95_E2
53841,825.136,1.056,0.579,1.246,52.888,21030804,heavyTank,6,GB63_TOG_II
54017,702.483,1.273,1.448,1.076,57.255,33948518,heavyTank,5,R38_KV-220
54033,865.755,1.381,2.056,0.944,58.684,98325,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.661,1.009,0.784,1.128,54.546,19821471,AT-SPG,7,GB71_AT_15A
54145,1563.235,0.816,1.047,0.583,50.561,11338932,heavyTank,9,S31_Strv_K
54273,506.337,1.808,0.888,1.514,57.744,2175622,AT-SPG,3,R50_SU76I
54289,1248.110,0.784,0.901,0.809,51.743,597992886,heavyTank,8,G51_Lowe
54353,636.656,1.250,1.602,1.163,56.648,19692917,heavyTank,5,GB51_Excelsior
54529,253.321,1.369,1.432,1.581,56.200,26906631,lightTank,2,R84_Tetrarch_LL
54545,514.004,1.001,1.542,1.177,54.703,77399838,mediumTank,5,G46_T-25
54609,384.842,1.210,0.114,1.184,55.990,3313586,SPG,3,GB78_Sexton_I
54657,1330.715,0.787,0.830,0.511,51.966,12200857,heavyTank,8,S32_Bofors_Tornvagn
54785,826.625,1.085,0.526,0.728,53.029,77513563,AT-SPG,6,R49_SU100Y
54801,297.912,1.102,2.671,1.725,57.404,3722750,lightTank,3,G50_T-15
54865,251.548,1.297,1.594,1.385,53.785,6514437,lightTank,2,GB76_Mk_VIC
55057,592.229,1.044,1.267,1.108,53.045,5659673,mediumTank,5,G70_PzIV_Hydro
55073,258.502,1.273,1.721,1.401,54.121,6440599,lightTank,2,A93_T7_Combat_Car
55121,985.528,0.910,1.086,1.087,53.701,50052209,heavyTank,7,GB52_A45
55297,1043.705,1.138,0.755,0.915,52.762,211487876,AT-SPG,7,R89_SU122_44
55313,1234.087,0.922,0.770,1.083,51.109,98860757,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.469,0.630,2.441,0.756,52.528,3474230,lightTank,6,GB108_A46
55569,991.669,1.221,1.434,1.525,51.857,632849228,AT-SPG,7,G48_E-25
55633,1095.956,0.758,1.269,0.793,51.257,107280927,mediumTank,8,GB70_N_FV4202_105
55809,2091.259,0.920,1.014,0.505,49.606,1156735,heavyTank,10,R196_Object_452K
55841,1915.086,0.986,1.231,0.675,50.293,3083888,mediumTank,10,A95_T95_E6
55889,745.364,1.044,2.165,0.979,54.963,55940910,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.261,0.988,0.875,0.520,52.683,6387031,heavyTank,8,R115_IS-3_auto_S
56081,1285.917,0.786,0.881,0.438,51.898,14178637,heavyTank,8,G141_VK7501K
56097,688.911,0.943,1.273,1.055,53.948,5125315,mediumTank,6,A104_M4A3E8A
56145,757.337,0.942,0.972,0.988,53.107,5285535,mediumTank,6,GB35_Sentinel_AC_IV
56321,2140.520,1.222,0.313,0.525,51.316,2720792,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.586,0.964,0.738,1.130,52.310,37144160,AT-SPG,7,A101_M56
56577,273.886,1.194,1.335,1.621,55.617,30893519,lightTank,3,R86_LTP
56609,993.034,0.937,0.795,0.810,53.786,78155873,AT-SPG,7,A102_T28_concept
56657,1216.962,0.766,1.174,0.595,51.475,40717500,heavyTank,8,GB93_Caernarvon_AX
56913,1127.026,0.760,1.329,0.707,51.866,21613292,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.830,1.028,0.702,0.978,52.307,89016599,AT-SPG,6,G41_DickerMax
57121,1102.462,0.803,1.246,0.919,51.579,10009619,mediumTank,8,A63_M46_Patton_KR
57169,827.539,0.993,1.003,0.854,52.627,7517554,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.235,0.718,2.537,0.829,50.725,125613,lightTank,8,R98_T44_85M
57361,745.194,0.942,1.014,1.141,52.884,20786986,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.721,0.776,1.314,0.794,50.722,78007880,mediumTank,8,A111_T25_Pilot
57409,1414.487,1.062,1.835,0.790,53.200,666175,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.076,0.954,1.007,0.633,52.224,16152257,mediumTank,8,GB97_Chimera
57617,895.948,0.978,1.319,1.058,53.150,28275663,mediumTank,7,G78_Panther_M10
57633,692.563,0.685,2.780,0.774,51.972,35452,lightTank,7,A112_T71E2
57681,909.200,1.096,0.775,0.992,52.963,22913028,AT-SPG,6,GB96_Excalibur
57889,750.588,0.646,2.965,0.813,51.583,7578803,lightTank,8,A99_T92_LT
57905,490.631,1.458,1.068,1.671,55.681,27074,lightTank,2,Ch60_Vickers_TypeB
57937,2225.757,0.999,1.414,0.512,51.854,43676622,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.079,1.110,1.309,0.839,54.175,139637237,mediumTank,6,R108_T34_85M
58369,1959.093,0.861,1.517,0.502,49.957,41444473,heavyTank,10,R110_Object_260
58417,1948.250,0.862,1.329,0.507,49.474,127325,heavyTank,10,Ch54_BZ_72_1
58449,780.783,0.628,3.024,0.760,51.285,3626728,lightTank,8,GB101_FV1066_Senlac
58625,1308.435,0.961,0.409,0.633,50.666,142951,AT-SPG,8,R111_ISU130
58641,2159.648,0.968,0.970,0.394,52.050,15731682,heavyTank,10,G92_VK7201
58657,1255.758,0.755,1.217,0.489,51.708,61625376,heavyTank,8,A115_Chrysler_K_GF
58673,1849.641,0.952,1.304,0.635,50.899,771876,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.574,0.667,3.149,0.886,53.893,3687852,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.132,0.798,1.026,0.631,52.151,16644188,heavyTank,8,R113_Object_730
58913,1181.433,0.783,1.233,0.714,52.353,19941544,heavyTank,8,A117_T26E5
58929,1435.507,0.877,1.205,0.477,52.521,156297,heavyTank,8,Ch58_111_Vz51
58945,445.568,0.692,2.245,0.980,55.344,1725628,lightTank,5,F124_AMX_13FL11
58961,1235.269,0.713,3.146,0.744,51.541,29384662,lightTank,10,GB100_Manticore
59137,1094.805,1.035,1.075,0.734,54.176,28074339,heavyTank,7,R71_IS_2B
59153,805.415,1.147,1.078,0.906,57.481,702949,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.742,0.768,1.230,0.695,51.944,36423336,heavyTank,8,A117_T26E5_Patriot
59217,776.781,0.943,0.856,0.609,53.022,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.917,1.010,1.447,0.934,54.176,33718073,mediumTank,6,R117_T34_85_Rudy
59409,623.747,1.176,1.311,0.973,58.906,3421,heavyTank,5,G122_VK6501H
59425,1271.601,0.741,0.855,0.533,51.179,12734517,heavyTank,8,A13_T34_hvy_BF
59441,2065.615,0.913,1.073,0.485,49.962,785576,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.916,0.636,2.693,0.866,52.392,5873579,lightTank,8,GB102_LHMTV
59649,1033.099,1.111,0.578,0.822,52.859,12376949,AT-SPG,7,R116_ISU122C_Berlin
59665,348.911,1.207,1.313,1.111,55.749,1536834,mediumTank,3,G100_Gtraktor_Krupp
59681,750.822,0.958,1.192,0.883,54.233,7536126,mediumTank,6,A118_M4_Thunderbolt
59729,614.128,0.655,2.536,0.968,52.972,1889543,lightTank,7,GB104_GSR_3301_Setter
59905,1109.166,0.823,1.258,0.775,51.529,85104837,mediumTank,8,R112_T54_45
59937,981.796,0.946,1.148,0.781,55.035,2339681,mediumTank,7,A121_M26_Cologne
59985,1424.394,0.973,0.662,0.613,52.955,16695243,AT-SPG,8,GB99_Turtle_Mk1
60161,942.088,1.102,1.074,0.779,55.977,1295744,heavyTank,6,R114_Object_244
60177,1098.386,0.806,1.063,0.899,50.517,23812685,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.830,0.776,1.243,0.509,52.257,2507247,heavyTank,8,A115_Chrysler_K
60209,1526.974,0.972,1.170,0.456,53.074,64509604,heavyTank,8,Ch47_BZ_176
60225,1288.813,0.971,1.794,0.764,51.453,279033984,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.432,0.984,0.777,1.059,55.047,7030500,mediumTank,5,GB37_Valliant
60417,1372.091,0.966,0.900,0.494,52.721,66339381,heavyTank,8,R115_IS-3_auto
60433,261.818,1.180,1.722,1.611,56.499,1355688,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.592,0.981,0.724,0.568,53.071,97907650,AT-SPG,8,A122_TS-5
60465,1558.929,0.794,0.891,0.497,51.683,7018349,heavyTank,9,Ch45_WZ_114
60481,1687.797,1.060,1.330,0.788,51.247,257712459,mediumTank,9,F114_Projet_4_1
60497,1672.639,1.124,0.803,0.735,51.000,44255256,mediumTank,9,GB106_Cobra
60529,1360.563,1.007,0.617,0.872,51.014,65123371,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.142,1.088,0.622,1.476,53.166,15323851,AT-SPG,5,G104_Stug_IV
60721,1356.417,0.825,1.379,0.506,52.516,244690,heavyTank,8,Ch46_113_140
60737,803.764,0.995,1.326,0.836,54.332,11719688,mediumTank,6,F113_Bretagne_Panther
60753,1434.548,0.911,1.076,0.550,52.321,1854717,heavyTank,8,GB115_Gonsalo
60785,1646.845,0.851,1.207,0.363,53.847,4113,heavyTank,9,Cz35_T56_G
60929,350.230,1.005,1.730,0.948,53.560,48797402,lightTank,3,R105_BT_7A
60945,1523.127,0.931,1.401,0.750,51.298,111846221,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.936,1.095,0.438,0.628,50.416,8790526,AT-SPG,10,Ch44_114_SP2
60993,858.917,1.017,1.167,0.875,53.392,11749654,mediumTank,6,F85_M4A1_FL10
61009,530.966,1.011,1.894,1.769,54.965,417029,lightTank,4,GB116_Harry_Hopkins_I
61217,961.694,1.145,0.986,0.970,54.175,22205204,AT-SPG,6,A123_T78
61249,680.849,1.143,0.848,1.077,53.492,153205437,AT-SPG,5,F112_M10_RBFM
61265,1312.652,0.861,1.320,0.758,50.726,5247376,mediumTank,8,GB121_GSOR_1010_FB
61441,521.336,1.249,1.110,1.057,56.417,16095047,mediumTank,4,R118_T28_F30
61457,521.125,0.919,1.288,0.979,54.562,975823,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.669,0.897,1.071,0.678,54.115,12966470,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.646,0.686,3.124,0.901,52.339,124982125,lightTank,8,F97_ELC_EVEN_90
61697,1779.090,0.934,1.542,0.751,52.120,4557224,mediumTank,10,R120_T22SR_A22
61713,1010.886,0.982,0.560,1.049,52.197,16788063,AT-SPG,7,G109_Steyr_WT
61729,1634.494,0.813,1.112,0.487,51.199,128260688,heavyTank,9,A125_AEP_1
61761,1340.846,0.933,0.628,0.765,50.874,36761272,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.527,0.898,0.818,1.118,48.398,8649,lightTank,3,GB127_A7E3
61953,1157.334,0.872,1.438,0.783,51.561,19371634,mediumTank,8,R122_T44_100
61969,1157.181,0.936,0.827,1.305,50.054,181509,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.480,0.886,1.148,0.568,52.256,67716349,heavyTank,8,A124_T54E2
62001,789.257,0.637,2.774,0.710,51.870,1953092,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.578,0.744,0.976,0.590,51.978,48723568,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.523,0.839,0.687,0.570,52.124,753045,AT-SPG,8,R121_KV4_KTT
62241,1162.345,0.807,1.249,0.700,51.023,5972105,mediumTank,8,A127_TL_1_LPC
62257,1907.683,0.866,1.204,0.472,49.687,1836903,heavyTank,10,Ch41_WZ_111_QL
62273,1409.617,1.011,0.705,0.597,51.718,68116362,heavyTank,8,F84_Somua_SM
62481,1413.656,0.974,0.465,0.612,51.050,78868632,AT-SPG,8,G114_Skorpian
62497,960.084,0.924,1.015,0.916,53.688,136324013,AT-SPG,7,A130_Super_Hellcat
62513,1883.112,0.843,1.367,0.492,49.959,1390369,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.309,0.946,1.016,0.698,50.188,123375094,mediumTank,8,F19_Lorraine40t
62545,1441.173,1.011,0.625,0.736,51.436,2832912,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.561,0.804,1.243,0.499,52.844,2312836,heavyTank,8,R123_Kirovets_1
62753,1878.837,0.966,1.502,0.584,53.024,21144261,heavyTank,9,A128_concept_1b
62785,1212.691,0.750,0.999,0.578,52.187,36170659,heavyTank,8,F74_AMX_M4_1949
62977,1208.030,0.906,1.478,0.810,52.179,300262,mediumTank,8,R127_T44_100_P
62993,1063.074,0.930,1.075,0.860,54.272,7363729,heavyTank,7,G118_VK4503
63025,1610.341,1.005,0.604,0.760,50.846,169632,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.986,0.829,0.817,0.674,50.563,84711463,mediumTank,8,F73_M4A1_Revalorise
63233,1269.839,0.750,0.994,0.568,51.972,3021297,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.276,0.988,1.093,1.081,54.680,2449444,mediumTank,5,G116_Turan_III_prot
63281,1354.155,1.018,0.763,0.700,51.880,112568968,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.323,0.785,2.641,0.822,52.097,25569200,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.522,0.730,1.061,1.402,49.748,1050547,lightTank,3,G117_Toldi_III
63537,1830.006,0.932,1.319,0.641,50.562,43539751,mediumTank,10,Ch25_121_mod_1971B
63553,1089.972,0.812,1.408,1.010,50.608,102585334,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.999,0.802,1.228,0.939,51.089,78066,mediumTank,8,G119_Panzer58
63793,1044.334,0.804,1.281,0.946,51.868,2275558,mediumTank,8,Ch26_59_Patton
63809,743.354,0.845,2.927,0.852,52.770,34612496,lightTank,7,F69_AMX13_57_100
64001,1364.203,0.868,1.148,0.415,54.042,71660,heavyTank,8,R188_Object_259A_CN
64017,799.261,0.631,2.580,0.617,50.748,2985278,lightTank,8,G120_M41_90
64049,1235.855,0.900,1.272,0.662,50.508,94052012,mediumTank,8,Ch14_T34_3
64065,1186.942,0.897,1.344,1.086,50.861,76315610,heavyTank,8,F65_FCM_50t
64273,1094.988,0.794,1.229,0.919,51.393,28285530,mediumTank,8,G119_Pz58_Mutz
64561,1230.198,0.867,1.314,0.609,52.377,44231437,heavyTank,8,Ch23_112
64769,877.429,1.125,0.752,0.484,54.371,13153538,heavyTank,6,R152_KV2_W
64817,573.374,0.783,2.674,0.801,52.241,143156575,lightTank,6,Ch24_Type64
65025,1610.789,1.032,0.730,0.557,53.415,2696527,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.298,0.840,1.310,0.495,51.640,16905773,heavyTank,8,Ch03_WZ_111_A
65329,1337.689,0.867,0.971,0.639,51.638,55897069,mediumTank,8,Ch43_WZ_122_2
233217,2030.939,1.089,0.617,0.679,51.386,824549,AT-SPG,10,R199_SU_122V
