tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.437,1.422,2.107,1.083,57.462,9846478,mediumTank,5,G32_PzV_PzIV
51489,265.149,1.267,2.418,1.370,55.694,8372209,lightTank,2,A19_T2_lt
51537,1307.875,0.865,0.814,0.471,51.221,20495216,heavyTank,8,GB112_Caliban
51553,511.122,0.938,1.073,1.148,53.031,19778806,mediumTank,5,J12_Chi_Nu_Kai
51569,736.658,0.938,1.327,0.818,52.788,22804909,mediumTank,6,Cz01_Skoda_T40
51585,803.622,1.040,0.980,0.883,52.937,63158133,mediumTank,6,S01_Strv_74_A2
51713,627.300,1.176,1.188,1.305,54.790,99714890,heavyTank,5,R33_Churchill_LL
51729,482.985,1.673,1.328,2.296,61.131,7476165,lightTank,3,G36_PzII_J
51745,513.856,1.049,1.399,1.167,55.849,9075171,mediumTank,5,A62_Ram-II
51793,1580.324,0.792,1.223,0.544,51.277,4299560,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.894,0.858,1.091,0.714,50.208,19878549,mediumTank,8,Cz13_T_27
51841,243.379,1.000,1.440,1.327,54.195,958854,lightTank,2,S15_L_60
51985,434.651,1.504,1.354,1.626,59.317,46372308,mediumTank,3,G34_S35_captured
52001,329.656,1.069,1.598,1.294,54.610,17535173,lightTank,3,A33_MTLS-1G14
52049,1539.255,0.931,1.125,0.547,53.770,5281071,heavyTank,8,GB111_Charlemagne
52065,1104.725,0.793,1.238,0.836,50.840,22087270,mediumTank,8,J18_STA_2_3
52081,2533.437,1.156,1.291,0.748,53.081,41387,heavyTank,10,Cz17_Vz_55_CN
52097,1406.442,0.939,0.453,0.799,50.719,187831610,AT-SPG,8,S22_Strv_S1
52113,1417.569,0.884,0.971,0.455,52.955,145247,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.248,1.043,1.284,0.803,51.871,1150888,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.999,1.250,2.205,1.401,55.863,1851656,lightTank,3,R34_BT-SV
52241,526.134,1.524,1.558,1.609,55.880,31236359,heavyTank,4,G35_B-1bis_captured
52257,473.162,1.019,1.627,1.069,54.744,7882016,mediumTank,5,A44_M4A2E4
52305,1445.404,1.105,0.607,0.755,51.605,77452163,AT-SPG,8,GB109_GSOR_1008
52321,818.005,0.968,1.041,0.767,54.294,22650836,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.196,0.736,1.211,0.755,51.395,2599967,mediumTank,8,S23_Strv_81
52385,537.055,1.313,1.220,1.404,62.513,10364921,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.709,1.250,1.463,1.705,54.194,23919751,lightTank,4,R31_Valentine_LL
52497,419.505,1.926,1.450,2.916,57.857,14140974,lightTank,2,G33_H39_captured
52513,1231.663,0.803,1.153,0.627,51.301,19603197,heavyTank,8,A45_M6A2E1
52561,1755.350,1.048,0.616,0.786,52.901,171965088,AT-SPG,9,GB32_Tortoise
52577,1203.414,0.749,1.464,0.494,52.616,270425,heavyTank,8,J29_Nameless
52609,1076.025,0.735,1.269,0.708,51.926,5387684,mediumTank,8,S23_Strv_81_sabaton
52737,293.218,0.997,1.620,1.616,52.523,931304,lightTank,3,R67_M3_LL
52769,316.200,1.110,2.457,1.717,56.627,7635937,lightTank,3,A43_M22_Locust
52817,378.993,0.919,1.406,1.362,55.794,822361,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.887,0.758,1.784,0.754,51.888,118064,mediumTank,8,J30_Edelweiss
52865,1363.372,0.921,1.039,0.531,51.454,36540093,heavyTank,8,S25_EMIL_51
52993,504.006,1.251,2.580,1.099,56.430,1536641,mediumTank,4,R68_A-32
53121,1248.186,0.892,1.249,0.733,50.995,42909835,mediumTank,8,S26_Lansen_C
53249,1244.646,0.954,1.088,0.910,51.419,221279968,heavyTank,8,R54_KV-5
53345,1585.542,1.074,0.634,0.622,52.331,7737121,AT-SPG,8,J31_Type_5_KaRi
53377,1615.088,0.982,1.092,0.549,51.441,23213,mediumTank,9,S30_UDES_03_Alt_3
53505,347.196,1.445,1.584,1.773,55.481,45355633,lightTank,3,R56_T-127
53537,241.902,1.140,1.535,1.298,56.509,1371492,lightTank,2,A74_T1_E6
53585,538.276,1.082,0.791,1.434,54.432,15938952,mediumTank,5,GB68_Matilda_Black_Prince
53601,1450.433,0.837,1.162,0.637,52.111,1142467,heavyTank,8,J36_Type_63_HT
53761,617.717,1.249,0.820,1.401,53.104,10332949,AT-SPG,5,R78_SU_85I
53793,1097.633,0.836,1.309,0.946,51.670,1637774,mediumTank,8,A81_T95_E2
53841,824.962,1.056,0.579,1.245,52.895,20754294,heavyTank,6,GB63_TOG_II
54017,701.864,1.274,1.450,1.079,57.305,33425506,heavyTank,5,R38_KV-220
54033,848.725,1.358,2.028,0.903,58.565,94778,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.186,1.010,0.785,1.131,54.584,19669730,AT-SPG,7,GB71_AT_15A
54145,1569.102,0.817,1.048,0.584,50.582,11099792,heavyTank,9,S31_Strv_K
54273,505.035,1.811,0.889,1.516,57.730,2159264,AT-SPG,3,R50_SU76I
54289,1249.246,0.784,0.902,0.807,51.757,591849315,heavyTank,8,G51_Lowe
54353,636.130,1.249,1.601,1.167,56.681,19287407,heavyTank,5,GB51_Excelsior
54529,252.925,1.369,1.432,1.579,56.189,26669810,lightTank,2,R84_Tetrarch_LL
54545,514.093,1.000,1.541,1.175,54.711,76376836,mediumTank,5,G46_T-25
54609,383.880,1.213,0.114,1.193,56.034,3235265,SPG,3,GB78_Sexton_I
54657,1334.090,0.788,0.829,0.505,52.025,11170018,heavyTank,8,S32_Bofors_Tornvagn
54785,826.432,1.085,0.526,0.730,53.032,76088550,AT-SPG,6,R49_SU100Y
54801,297.559,1.100,2.670,1.708,57.481,3708773,lightTank,3,G50_T-15
54865,248.794,1.296,1.591,1.375,53.872,6372184,lightTank,2,GB76_Mk_VIC
55057,593.043,1.045,1.266,1.113,53.081,5451033,mediumTank,5,G70_PzIV_Hydro
55073,256.033,1.271,1.718,1.403,54.246,6218490,lightTank,2,A93_T7_Combat_Car
55121,986.415,0.910,1.086,1.086,53.699,50151917,heavyTank,7,GB52_A45
55297,1044.466,1.138,0.756,0.914,52.769,209618047,AT-SPG,7,R89_SU122_44
55313,1234.881,0.922,0.769,1.082,51.116,98542287,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.656,0.631,2.443,0.753,52.532,3446286,lightTank,6,GB108_A46
55569,992.507,1.221,1.435,1.523,51.856,623502626,AT-SPG,7,G48_E-25
55633,1097.056,0.758,1.269,0.791,51.271,107015204,mediumTank,8,GB70_N_FV4202_105
55841,1916.016,0.986,1.236,0.673,50.251,2969779,mediumTank,10,A95_T95_E6
55889,745.866,1.044,2.167,0.977,54.993,55022421,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.316,1.003,0.873,0.531,52.611,4132292,heavyTank,8,R115_IS-3_auto_S
56081,1288.548,0.789,0.884,0.434,51.950,13426836,heavyTank,8,G141_VK7501K
56097,688.957,0.943,1.273,1.059,53.978,5065754,mediumTank,6,A104_M4A3E8A
56145,758.272,0.942,0.971,0.981,53.123,5231896,mediumTank,6,GB35_Sentinel_AC_IV
56321,2213.024,1.255,0.326,0.557,51.493,440666,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.596,0.965,0.739,1.133,52.287,35799302,AT-SPG,7,A101_M56
56577,274.065,1.194,1.336,1.622,55.631,30943086,lightTank,3,R86_LTP
56609,993.954,0.936,0.795,0.808,53.807,77297141,AT-SPG,7,A102_T28_concept
56657,1209.441,0.764,1.173,0.591,51.523,39239451,heavyTank,8,GB93_Caernarvon_AX
56913,1126.445,0.760,1.331,0.703,51.896,21113709,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.714,1.028,0.703,0.979,52.303,87905271,AT-SPG,6,G41_DickerMax
57121,1103.392,0.802,1.246,0.912,51.579,9980427,mediumTank,8,A63_M46_Patton_KR
57169,829.304,0.995,1.003,0.850,52.674,7277225,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.569,0.728,2.470,0.794,50.644,92161,lightTank,8,R98_T44_85M
57361,744.415,0.942,1.015,1.146,52.898,20263629,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.978,0.775,1.314,0.796,50.724,76719059,mediumTank,8,A111_T25_Pilot
57425,1456.157,0.956,1.007,0.633,52.291,15521132,mediumTank,8,GB97_Chimera
57617,897.442,0.978,1.319,1.058,53.153,28018462,mediumTank,7,G78_Panther_M10
57633,675.914,0.669,2.770,0.713,52.206,35137,lightTank,7,A112_T71E2
57681,910.527,1.099,0.777,0.992,52.980,21672549,AT-SPG,6,GB96_Excalibur
57889,750.259,0.645,2.965,0.811,51.567,7669111,lightTank,8,A99_T92_LT
57905,442.230,1.187,0.838,1.497,53.283,2356,lightTank,2,Ch60_Vickers_TypeB
57937,2238.462,1.005,1.416,0.509,51.939,43072555,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.987,1.110,1.311,0.836,54.214,135443633,mediumTank,6,R108_T34_85M
58369,1955.851,0.862,1.512,0.501,49.963,39532454,heavyTank,10,R110_Object_260
58449,782.575,0.627,3.026,0.754,51.271,3398902,lightTank,8,GB101_FV1066_Senlac
58625,1310.982,0.964,0.408,0.652,50.728,145925,AT-SPG,8,R111_ISU130
58641,2160.563,0.971,0.973,0.394,52.058,15072659,heavyTank,10,G92_VK7201
58657,1258.966,0.756,1.218,0.487,51.752,60513731,heavyTank,8,A115_Chrysler_K_GF
58673,1865.693,0.956,1.308,0.634,50.993,632803,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.166,0.665,3.144,0.874,53.855,3347613,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.844,0.798,1.027,0.629,52.171,16175672,heavyTank,8,R113_Object_730
58913,1182.065,0.782,1.233,0.710,52.357,19944403,heavyTank,8,A117_T26E5
58929,1455.103,0.886,1.213,0.472,52.559,125350,heavyTank,8,Ch58_111_Vz51
58945,452.968,0.701,2.203,0.981,55.329,1109117,lightTank,5,F124_AMX_13FL11
58961,1237.433,0.712,3.163,0.737,51.606,24671807,lightTank,10,GB100_Manticore
59137,1096.493,1.035,1.075,0.733,54.184,28162368,heavyTank,7,R71_IS_2B
59153,813.898,1.161,1.087,0.906,57.622,593161,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.047,0.768,1.229,0.691,51.968,35541046,heavyTank,8,A117_T26E5_Patriot
59217,779.842,0.944,0.846,0.526,53.927,2407,heavyTank,6,GB105_Black_Prince_2019
59393,781.596,1.010,1.448,0.936,54.210,33692210,mediumTank,6,R117_T34_85_Rudy
59409,625.329,1.163,1.300,0.994,59.214,3464,heavyTank,5,G122_VK6501H
59425,1245.864,0.733,0.848,0.542,51.188,11259102,heavyTank,8,A13_T34_hvy_BF
59441,2075.684,0.919,1.074,0.484,50.055,701210,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.343,0.634,2.680,0.862,52.354,5461252,lightTank,8,GB102_LHMTV
59649,1031.846,1.110,0.580,0.822,52.873,12234021,AT-SPG,7,R116_ISU122C_Berlin
59665,347.440,1.207,1.311,1.120,55.597,1505714,mediumTank,3,G100_Gtraktor_Krupp
59681,751.336,0.959,1.194,0.881,54.256,7364152,mediumTank,6,A118_M4_Thunderbolt
59729,615.063,0.655,2.527,0.965,52.987,1796998,lightTank,7,GB104_GSR_3301_Setter
59905,1111.209,0.823,1.258,0.772,51.548,84776772,mediumTank,8,R112_T54_45
59937,980.298,0.945,1.150,0.778,55.057,2229901,mediumTank,7,A121_M26_Cologne
59985,1414.921,0.968,0.654,0.612,52.961,13343811,AT-SPG,8,GB99_Turtle_Mk1
60161,942.598,1.103,1.074,0.779,56.043,1219693,heavyTank,6,R114_Object_244
60177,1098.544,0.806,1.064,0.900,50.527,23596472,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.800,0.777,1.243,0.497,52.281,2389928,heavyTank,8,A115_Chrysler_K
60209,1532.659,0.973,1.168,0.454,53.048,56826691,heavyTank,8,Ch47_BZ_176
60225,1293.451,0.973,1.792,0.762,51.467,264569717,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.677,0.986,0.781,1.051,55.077,6758518,mediumTank,5,GB37_Valliant
60417,1376.188,0.968,0.900,0.492,52.775,65152673,heavyTank,8,R115_IS-3_auto
60433,258.236,1.180,1.729,1.621,56.595,1311446,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.882,0.983,0.724,0.565,53.124,96412443,AT-SPG,8,A122_TS-5
60465,1557.171,0.791,0.889,0.491,51.693,6459496,heavyTank,9,Ch45_WZ_114
60481,1695.958,1.064,1.330,0.786,51.268,240065843,mediumTank,9,F114_Projet_4_1
60497,1683.275,1.128,0.802,0.732,51.038,36638780,mediumTank,9,GB106_Cobra
60529,1362.509,1.006,0.619,0.863,51.007,58307467,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.246,1.090,0.622,1.478,53.193,15118996,AT-SPG,5,G104_Stug_IV
60721,1367.372,0.835,1.404,0.500,52.521,109283,heavyTank,8,Ch46_113_140
60737,804.608,0.996,1.328,0.831,54.367,11248790,mediumTank,6,F113_Bretagne_Panther
60753,1436.401,0.911,1.078,0.556,52.361,1442908,heavyTank,8,GB115_Gonsalo
60929,350.274,1.006,1.729,0.949,53.684,48121274,lightTank,3,R105_BT_7A
60945,1525.166,0.931,1.402,0.748,51.315,109894638,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.426,1.095,0.439,0.628,50.388,8255445,AT-SPG,10,Ch44_114_SP2
60993,860.848,1.019,1.169,0.871,53.452,11053211,mediumTank,6,F85_M4A1_FL10
61009,537.481,1.016,1.896,1.782,54.997,355058,lightTank,4,GB116_Harry_Hopkins_I
61217,963.281,1.146,0.988,0.967,54.203,20878649,AT-SPG,6,A123_T78
61249,681.308,1.145,0.851,1.073,53.506,147205948,AT-SPG,5,F112_M10_RBFM
61265,1327.469,0.868,1.294,0.754,50.731,2544584,mediumTank,8,GB121_GSOR_1010_FB
61441,519.810,1.248,1.109,1.058,56.448,15790598,mediumTank,4,R118_T28_F30
61457,521.248,0.921,1.282,0.980,54.581,965460,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.065,0.899,1.073,0.675,54.122,12761039,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.879,0.687,3.124,0.899,52.344,121068363,lightTank,8,F97_ELC_EVEN_90
61697,1781.991,0.936,1.553,0.760,51.966,4054259,mediumTank,10,R120_T22SR_A22
61713,1011.766,0.982,0.562,1.043,52.213,16557155,AT-SPG,7,G109_Steyr_WT
61729,1640.314,0.815,1.111,0.483,51.239,121973616,heavyTank,9,A125_AEP_1
61761,1343.756,0.934,0.628,0.765,50.922,36029838,AT-SPG,8,F89_Canon_dassaut_de_105
61777,455.426,0.863,0.641,1.403,47.696,1091,lightTank,3,GB127_A7E3
61953,1158.201,0.872,1.439,0.783,51.589,18904777,mediumTank,8,R122_T44_100
61969,1159.951,0.937,0.825,1.314,50.155,184895,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.571,0.888,1.147,0.565,52.317,66488880,heavyTank,8,A124_T54E2
62001,790.353,0.638,2.767,0.711,51.846,1835069,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.789,0.744,0.977,0.584,52.023,47702751,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.536,0.841,0.697,0.543,52.171,631003,AT-SPG,8,R121_KV4_KTT
62241,1157.562,0.806,1.249,0.700,50.966,5528378,mediumTank,8,A127_TL_1_LPC
62257,1896.492,0.864,1.192,0.461,49.634,1629328,heavyTank,10,Ch41_WZ_111_QL
62273,1413.556,1.013,0.705,0.595,51.756,66835769,heavyTank,8,F84_Somua_SM
62481,1417.654,0.975,0.466,0.611,51.072,74659025,AT-SPG,8,G114_Skorpian
62497,962.112,0.924,1.017,0.913,53.718,131676553,AT-SPG,7,A130_Super_Hellcat
62513,1869.968,0.840,1.367,0.494,49.952,904948,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.439,0.947,1.016,0.697,50.236,117066969,mediumTank,8,F19_Lorraine40t
62721,1298.982,0.809,1.246,0.493,52.912,1900022,heavyTank,8,R123_Kirovets_1
62753,1882.353,0.966,1.499,0.581,53.037,20084389,heavyTank,9,A128_concept_1b
62785,1213.959,0.750,0.999,0.575,52.203,36290117,heavyTank,8,F74_AMX_M4_1949
62977,1209.225,0.906,1.477,0.815,52.093,295851,mediumTank,8,R127_T44_100_P
62993,1064.331,0.931,1.077,0.861,54.264,7308621,heavyTank,7,G118_VK4503
63025,1607.549,1.002,0.606,0.748,50.858,143168,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.065,0.829,0.817,0.673,50.585,83943531,mediumTank,8,F73_M4A1_Revalorise
63233,1272.444,0.751,0.997,0.569,51.986,2837496,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.230,0.988,1.093,1.084,54.691,2438239,mediumTank,5,G116_Turan_III_prot
63281,1356.954,1.020,0.764,0.699,51.921,110697540,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.731,0.786,2.637,0.819,52.129,25161275,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.981,0.728,1.053,1.370,49.941,1018977,lightTank,3,G117_Toldi_III
63537,1836.329,0.933,1.321,0.640,50.591,40393700,mediumTank,10,Ch25_121_mod_1971B
63553,1089.038,0.811,1.407,1.010,50.610,101290805,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.853,0.805,1.230,0.953,51.049,74348,mediumTank,8,G119_Panzer58
63793,1044.732,0.803,1.281,0.933,51.850,2315524,mediumTank,8,Ch26_59_Patton
63809,745.488,0.846,2.928,0.847,52.799,33583331,lightTank,7,F69_AMX13_57_100
64001,1367.284,0.869,1.148,0.421,53.907,65069,heavyTank,8,R188_Object_259A_CN
64017,800.916,0.631,2.579,0.618,50.781,2991560,lightTank,8,G120_M41_90
64049,1239.225,0.901,1.274,0.662,50.543,90461954,mediumTank,8,Ch14_T34_3
64065,1187.302,0.896,1.344,1.084,50.864,75823057,heavyTank,8,F65_FCM_50t
64273,1095.950,0.794,1.229,0.911,51.396,28166198,mediumTank,8,G119_Pz58_Mutz
64561,1232.789,0.867,1.314,0.606,52.418,43786614,heavyTank,8,Ch23_112
64769,878.309,1.125,0.752,0.478,54.411,12964799,heavyTank,6,R152_KV2_W
64817,574.252,0.784,2.675,0.799,52.255,140703663,lightTank,6,Ch24_Type64
65025,1671.444,1.076,0.750,0.532,54.226,141737,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.149,0.841,1.312,0.495,51.690,16225900,heavyTank,8,Ch03_WZ_111_A
65329,1343.241,0.869,0.971,0.635,51.665,53824029,mediumTank,8,Ch43_WZ_122_2
