tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.703,1.027,0.709,0.983,52.279,97412688,AT-SPG,6,G41_DickerMax
57121,1112.336,0.802,1.247,0.906,51.663,11381057,mediumTank,8,A63_M46_Patton_KR
57169,834.873,1.003,1.009,0.845,52.980,5591939,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.215,0.935,1.027,1.186,52.924,20991221,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.707,0.775,1.313,0.783,50.758,90641031,mediumTank,8,A111_T25_Pilot
57425,1492.748,0.982,1.005,0.639,53.005,11723292,mediumTank,8,GB97_Chimera
57617,905.757,0.981,1.323,1.051,53.234,30404848,mediumTank,7,G78_Panther_M10
57633,686.028,0.678,2.731,0.795,51.798,34551,lightTank,7,A112_T71E2
57681,915.730,1.118,0.788,1.017,53.333,14330980,AT-SPG,6,GB96_Excalibur
57889,757.419,0.647,2.967,0.780,51.622,9445737,lightTank,8,A99_T92_LT
57937,2280.324,1.026,1.401,0.506,52.037,33859416,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.766,1.107,1.315,0.825,54.438,121881523,mediumTank,6,R108_T34_85M
58369,1945.208,0.863,1.492,0.495,50.035,34972251,heavyTank,10,R110_Object_260
58449,801.204,0.631,3.008,0.734,51.400,2259404,lightTank,8,GB101_FV1066_Senlac
58625,1298.025,0.956,0.418,0.664,50.805,116025,AT-SPG,8,R111_ISU130
58641,2069.322,0.950,0.979,0.395,51.793,12564975,heavyTank,10,G92_VK7201
58657,1278.463,0.761,1.218,0.470,52.066,51280669,heavyTank,8,A115_Chrysler_K_GF
58705,962.192,0.663,3.082,0.837,53.652,2719014,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.301,0.805,1.031,0.621,52.429,13916554,heavyTank,8,R113_Object_730
58913,1194.009,0.785,1.234,0.698,52.496,22905309,heavyTank,8,A117_T26E5
58961,1258.437,0.714,3.128,0.708,51.823,12658278,lightTank,10,GB100_Manticore
59137,1107.365,1.040,1.079,0.722,54.294,30918394,heavyTank,7,R71_IS_2B
59169,1195.199,0.773,1.231,0.673,52.175,35865791,heavyTank,8,A117_T26E5_Patriot
59217,794.970,0.934,0.863,0.546,53.306,2452,heavyTank,6,GB105_Black_Prince_2019
59393,782.851,1.012,1.452,0.934,54.374,36626188,mediumTank,6,R117_T34_85_Rudy
59409,618.923,1.170,1.317,0.964,58.356,3974,heavyTank,5,G122_VK6501H
59425,1227.811,0.733,0.841,0.535,51.453,9555450,heavyTank,8,A13_T34_hvy_BF
59473,806.759,0.633,2.622,0.822,52.324,4849067,lightTank,8,GB102_LHMTV
59649,1040.635,1.111,0.587,0.818,52.921,13125753,AT-SPG,7,R116_ISU122C_Berlin
59665,338.397,1.215,1.315,1.134,55.368,1516310,mediumTank,3,G100_Gtraktor_Krupp
59681,752.550,0.963,1.197,0.871,54.540,6617348,mediumTank,6,A118_M4_Thunderbolt
59729,623.744,0.652,2.472,0.919,52.969,1759035,lightTank,7,GB104_GSR_3301_Setter
59905,1125.513,0.828,1.258,0.762,51.739,92384311,mediumTank,8,R112_T54_45
59937,1002.375,0.955,1.159,0.763,55.264,1929236,mediumTank,7,A121_M26_Cologne
59985,1348.561,0.946,0.588,0.626,53.298,5897025,AT-SPG,8,GB99_Turtle_Mk1
60161,933.574,1.105,1.080,0.786,56.360,717146,heavyTank,6,R114_Object_244
60177,1102.722,0.806,1.072,0.899,50.591,27434432,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.104,0.782,1.240,0.461,52.642,1746433,heavyTank,8,A115_Chrysler_K
60225,1326.394,0.988,1.773,0.754,51.539,196186387,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.132,0.991,0.784,1.028,55.099,5485262,mediumTank,5,GB37_Valliant
60417,1389.198,0.981,0.911,0.487,53.116,59115289,heavyTank,8,R115_IS-3_auto
60433,242.582,1.188,1.764,1.575,57.400,1244671,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.716,1.000,0.730,0.561,53.446,88417140,AT-SPG,8,A122_TS-5
60465,1624.029,0.812,0.882,0.457,51.865,3891446,heavyTank,9,Ch45_WZ_114
60481,1755.237,1.093,1.312,0.788,51.404,132904244,mediumTank,9,F114_Projet_4_1
60497,1610.360,1.024,0.817,0.525,50.942,19091,mediumTank,9,GB106_Cobra
60529,1433.489,1.044,0.628,0.821,50.918,4045870,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.227,1.092,0.624,1.479,53.292,16442568,AT-SPG,5,G104_Stug_IV
60721,1347.114,0.819,1.381,0.397,51.921,3710,heavyTank,8,Ch46_113_140
60737,810.533,1.005,1.337,0.832,54.616,8991911,mediumTank,6,F113_Bretagne_Panther
60753,1191.365,0.998,1.073,0.294,47.673,382,heavyTank,8,GB115_Gonsalo
60929,344.592,1.013,1.718,0.938,54.378,49267051,lightTank,3,R105_BT_7A
60945,1540.137,0.938,1.399,0.738,51.376,110050912,mediumTank,9,G105_T-55_NVA_DDR
60977,2233.858,1.119,0.446,0.605,50.238,3372114,AT-SPG,10,Ch44_114_SP2
60993,877.837,1.032,1.176,0.875,53.745,6790459,mediumTank,6,F85_M4A1_FL10
61217,975.707,1.155,1.001,0.963,54.492,13856098,AT-SPG,6,A123_T78
61249,683.071,1.158,0.857,1.059,53.598,120740840,AT-SPG,5,F112_M10_RBFM
61441,509.288,1.239,1.102,1.043,56.468,15235706,mediumTank,4,R118_T28_F30
61457,522.469,0.930,1.287,0.967,54.763,920400,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.543,0.907,1.079,0.653,54.250,9320815,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.284,0.694,3.105,0.877,52.527,108232068,lightTank,8,F97_ELC_EVEN_90
61697,1803.863,0.954,1.554,0.753,51.984,4111993,mediumTank,10,R120_T22SR_A22
61713,1020.987,0.986,0.564,1.038,52.268,16894240,AT-SPG,7,G109_Steyr_WT
61729,1673.588,0.828,1.115,0.466,51.401,80563522,heavyTank,9,A125_AEP_1
61761,1365.523,0.945,0.630,0.756,51.180,32016562,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.868,0.874,1.446,0.775,51.746,18935545,mediumTank,8,R122_T44_100
61969,1163.986,0.937,0.821,1.313,50.293,216831,AT-SPG,8,G112_KanonenJagdPanzer
61985,1438.695,0.907,1.151,0.551,52.766,58562151,heavyTank,8,A124_T54E2
62001,802.850,0.649,2.687,0.702,51.751,1234995,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.848,0.747,0.980,0.566,52.251,45372802,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.398,0.816,0.718,0.758,53.937,5859,AT-SPG,8,R121_KV4_KTT
62241,1182.987,0.817,1.253,0.678,51.177,5267455,mediumTank,8,A127_TL_1_LPC
62257,1953.298,0.887,1.195,0.440,50.234,1233786,heavyTank,10,Ch41_WZ_111_QL
62273,1439.212,1.027,0.707,0.581,52.040,57690511,heavyTank,8,F84_Somua_SM
62481,1454.753,0.994,0.473,0.592,51.390,51137108,AT-SPG,8,G114_Skorpian
62497,975.269,0.929,1.025,0.900,53.967,114912516,AT-SPG,7,A130_Super_Hellcat
62513,1894.417,0.852,1.358,0.427,50.760,61890,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.326,0.958,1.036,0.695,50.662,100552713,mediumTank,8,F19_Lorraine40t
62721,1354.430,0.840,1.223,0.499,53.340,555544,heavyTank,8,R123_Kirovets_1
62753,1963.716,1.003,1.494,0.574,53.507,11611823,heavyTank,9,A128_concept_1b
62785,1230.117,0.753,1.003,0.561,52.351,40582769,heavyTank,8,F74_AMX_M4_1949
62977,1216.796,0.894,1.495,0.746,51.989,3991640,mediumTank,8,R127_T44_100_P
62993,1071.955,0.934,1.076,0.856,54.275,7620343,heavyTank,7,G118_VK4503
63041,1211.700,0.833,0.822,0.662,50.729,93918020,mediumTank,8,F73_M4A1_Revalorise
63233,1289.206,0.756,0.965,0.552,52.097,1528436,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.188,0.989,1.090,1.069,54.691,2531779,mediumTank,5,G116_Turan_III_prot
63281,1378.079,1.031,0.771,0.692,52.194,107472657,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.838,0.787,2.596,0.806,52.213,25738194,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.710,0.738,1.064,1.351,52.913,886225,lightTank,3,G117_Toldi_III
63537,1885.049,0.946,1.305,0.634,50.935,21406736,mediumTank,10,Ch25_121_mod_1971B
63553,1093.403,0.809,1.407,0.995,50.650,119961900,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.407,0.809,1.233,0.901,51.044,56797,mediumTank,8,G119_Panzer58
63793,1051.202,0.803,1.282,0.911,51.914,2778347,mediumTank,8,Ch26_59_Patton
63809,765.610,0.861,2.908,0.834,53.030,29150937,lightTank,7,F69_AMX13_57_100
64017,808.432,0.634,2.579,0.601,50.847,3461989,lightTank,8,G120_M41_90
64049,1233.101,0.913,1.297,0.703,50.874,67569214,mediumTank,8,Ch14_T34_3
64065,1191.030,0.893,1.342,1.063,50.868,91645551,heavyTank,8,F65_FCM_50t
64273,1106.690,0.796,1.232,0.903,51.539,31472021,mediumTank,8,G119_Pz58_Mutz
64561,1247.410,0.873,1.320,0.601,52.622,48305210,heavyTank,8,Ch23_112
64769,887.903,1.126,0.752,0.482,54.624,12512539,heavyTank,6,R152_KV2_W
64817,580.472,0.789,2.661,0.793,52.326,145127994,lightTank,6,Ch24_Type64
65073,1301.305,0.856,1.317,0.474,52.065,9831691,heavyTank,8,Ch03_WZ_111_A
65329,1391.884,0.892,0.974,0.627,51.885,37531441,mediumTank,8,Ch43_WZ_122_2
