tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.545,0.654,2.388,0.876,52.933,1551294,lightTank,7,GB104_GSR_3301_Setter
59905,1135.917,0.836,1.260,0.756,51.959,91992617,mediumTank,8,R112_T54_45
59937,1016.667,0.964,1.167,0.749,55.435,1443657,mediumTank,7,A121_M26_Cologne
59985,1357.596,0.958,0.591,0.613,53.434,3197316,AT-SPG,8,GB99_Turtle_Mk1
60161,927.482,1.102,1.092,0.785,56.442,462336,heavyTank,6,R114_Object_244
60177,1104.345,0.805,1.077,0.906,50.684,28986610,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.364,0.792,1.259,0.456,52.768,1112298,heavyTank,8,A115_Chrysler_K
60225,1353.977,1.014,1.775,0.745,51.813,124953891,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,650.116,0.991,0.790,1.040,55.101,3427232,mediumTank,5,GB37_Valliant
60417,1404.049,0.989,0.921,0.487,53.319,53390522,heavyTank,8,R115_IS-3_auto
60433,233.445,1.200,1.801,1.568,57.770,1211451,lightTank,2,G108_PzKpfwII_AusfD
60449,1450.306,1.013,0.738,0.558,53.568,77824520,AT-SPG,8,A122_TS-5
60481,1801.790,1.144,1.318,0.786,51.908,45695464,mediumTank,9,F114_Projet_4_1
60689,538.470,1.096,0.627,1.482,53.353,16590089,AT-SPG,5,G104_Stug_IV
60737,814.418,1.014,1.348,0.831,54.776,6847814,mediumTank,6,F113_Bretagne_Panther
60929,337.806,1.023,1.709,0.952,54.642,45782168,lightTank,3,R105_BT_7A
60945,1549.535,0.947,1.398,0.733,51.424,102901327,mediumTank,9,G105_T-55_NVA_DDR
60977,2039.985,1.090,0.468,0.318,50.779,2116,AT-SPG,10,Ch44_114_SP2
60993,894.902,1.050,1.198,0.860,53.905,3173470,mediumTank,6,F85_M4A1_FL10
61217,974.109,1.162,1.032,0.946,54.858,7502954,AT-SPG,6,A123_T78
61249,678.211,1.167,0.865,1.049,53.756,90983113,AT-SPG,5,F112_M10_RBFM
61441,502.907,1.236,1.098,1.038,56.481,14765686,mediumTank,4,R118_T28_F30
61457,520.919,0.937,1.287,0.970,54.753,833909,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1072.132,0.903,1.097,0.635,54.409,5226883,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,782.381,0.711,3.053,0.854,52.618,86551865,lightTank,8,F97_ELC_EVEN_90
61697,1833.517,0.985,1.569,0.759,52.302,3689856,mediumTank,10,R120_T22SR_A22
61713,1027.703,0.990,0.566,1.039,52.336,16180097,AT-SPG,7,G109_Steyr_WT
61729,1688.588,0.846,1.126,0.462,52.032,36965837,heavyTank,9,A125_AEP_1
61761,1380.239,0.957,0.643,0.749,51.319,25226356,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.523,0.880,1.451,0.762,51.898,18159822,mediumTank,8,R122_T44_100
61969,1169.438,0.937,0.827,1.325,50.208,262783,AT-SPG,8,G112_KanonenJagdPanzer
61985,1459.082,0.923,1.159,0.547,53.033,45563443,heavyTank,8,A124_T54E2
62001,820.201,0.664,2.580,0.685,51.366,1099397,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.598,0.755,0.993,0.558,52.319,35362721,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.451,0.826,0.697,0.852,54.432,6727,AT-SPG,8,R121_KV4_KTT
62241,1213.815,0.836,1.259,0.667,51.523,3966524,mediumTank,8,A127_TL_1_LPC
62273,1459.258,1.042,0.718,0.575,52.207,46595491,heavyTank,8,F84_Somua_SM
62481,1442.541,1.003,0.500,0.583,51.512,29091811,AT-SPG,8,G114_Skorpian
62497,980.731,0.935,1.038,0.884,54.218,85857246,AT-SPG,7,A130_Super_Hellcat
62529,1314.082,0.969,1.044,0.689,50.972,97077416,mediumTank,8,F19_Lorraine40t
62753,1998.693,1.044,1.458,0.547,53.736,2151043,heavyTank,9,A128_concept_1b
62785,1246.809,0.758,1.009,0.553,52.425,40571623,heavyTank,8,F74_AMX_M4_1949
62977,1216.831,0.892,1.517,0.725,51.991,93534465,mediumTank,8,R127_T44_100_P
62993,1078.693,0.936,1.076,0.856,54.309,7699125,heavyTank,7,G118_VK4503
63041,1222.810,0.837,0.828,0.655,50.848,95979434,mediumTank,8,F73_M4A1_Revalorise
63233,1246.275,0.751,0.878,0.604,52.123,401313,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.175,0.991,1.088,1.065,54.627,2515312,mediumTank,5,G116_Turan_III_prot
63281,1393.113,1.043,0.783,0.685,52.301,96459537,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.305,0.794,2.546,0.800,52.267,25306962,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.086,0.765,1.075,1.391,54.106,704435,lightTank,3,G117_Toldi_III
63537,1829.391,0.937,1.269,0.667,50.377,3993512,mediumTank,10,Ch25_121_mod_1971B
63553,1097.194,0.808,1.407,0.984,50.661,128879735,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1135.763,0.814,1.234,0.851,51.414,50470,mediumTank,8,G119_Panzer58
63793,1055.665,0.802,1.281,0.911,51.904,3079358,mediumTank,8,Ch26_59_Patton
63809,785.903,0.886,2.864,0.823,53.230,23773186,lightTank,7,F69_AMX13_57_100
64017,817.383,0.639,2.584,0.600,50.934,3672671,lightTank,8,G120_M41_90
64049,1138.537,0.885,1.340,0.740,50.655,59776009,mediumTank,8,Ch14_T34_3
64065,1194.321,0.891,1.339,1.052,50.874,97807837,heavyTank,8,F65_FCM_50t
64273,1114.704,0.799,1.240,0.896,51.665,31190740,mediumTank,8,G119_Pz58_Mutz
64561,1253.085,0.877,1.326,0.606,52.828,47481293,heavyTank,8,Ch23_112
64769,898.895,1.128,0.755,0.472,54.792,11596081,heavyTank,6,R152_KV2_W
64817,583.125,0.791,2.658,0.781,52.383,141054059,lightTank,6,Ch24_Type64
65073,1250.593,0.859,1.358,0.488,52.464,3393789,heavyTank,8,Ch03_WZ_111_A
65329,1429.757,0.923,0.981,0.621,51.836,17034364,mediumTank,8,Ch43_WZ_122_2
