tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.401,1.109,2.455,1.712,56.695,7116523,lightTank,3,A43_M22_Locust
52817,377.588,0.918,1.404,1.356,55.860,780244,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.070,0.754,1.781,0.670,52.027,119896,mediumTank,8,J30_Edelweiss
52865,1366.049,0.924,1.035,0.528,51.461,33976759,heavyTank,8,S25_EMIL_51
52993,505.211,1.250,2.586,1.090,56.472,1399390,mediumTank,4,R68_A-32
53121,1252.735,0.894,1.248,0.731,51.010,39004634,mediumTank,8,S26_Lansen_C
53249,1245.851,0.954,1.087,0.909,51.425,204066091,heavyTank,8,R54_KV-5
53345,1599.457,1.082,0.626,0.615,52.442,5255712,AT-SPG,8,J31_Type_5_KaRi
53377,1638.440,0.992,1.093,0.551,51.384,21682,mediumTank,9,S30_UDES_03_Alt_3
53505,346.448,1.443,1.583,1.779,55.480,42350203,lightTank,3,R56_T-127
53537,240.908,1.142,1.533,1.308,56.589,1259056,lightTank,2,A74_T1_E6
53585,538.158,1.082,0.792,1.436,54.428,15166046,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.573,1.250,0.822,1.401,53.110,9754659,AT-SPG,5,R78_SU_85I
53793,1098.715,0.836,1.310,0.938,51.675,1538104,mediumTank,8,A81_T95_E2
53841,824.366,1.056,0.580,1.244,52.892,19719551,heavyTank,6,GB63_TOG_II
54017,701.182,1.275,1.451,1.074,57.324,31259470,heavyTank,5,R38_KV-220
54033,824.930,1.312,2.007,0.842,58.107,88491,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.944,1.011,0.787,1.128,54.608,18621715,AT-SPG,7,GB71_AT_15A
54145,1575.100,0.819,1.048,0.581,50.605,10417554,heavyTank,9,S31_Strv_K
54273,506.428,1.813,0.889,1.536,57.739,2002896,AT-SPG,3,R50_SU76I
54289,1250.077,0.783,0.902,0.805,51.771,554962476,heavyTank,8,G51_Lowe
54353,636.244,1.249,1.602,1.161,56.689,18137660,heavyTank,5,GB51_Excelsior
54529,252.657,1.369,1.430,1.580,56.193,24697659,lightTank,2,R84_Tetrarch_LL
54545,514.178,0.999,1.542,1.177,54.717,71020874,mediumTank,5,G46_T-25
54609,383.572,1.214,0.114,1.189,56.052,3009222,SPG,3,GB78_Sexton_I
54657,1334.597,0.788,0.823,0.502,52.070,9040982,heavyTank,8,S32_Bofors_Tornvagn
54785,826.864,1.085,0.526,0.728,53.032,71390886,AT-SPG,6,R49_SU100Y
54801,297.728,1.101,2.667,1.725,57.536,3492819,lightTank,3,G50_T-15
54865,246.092,1.295,1.589,1.375,54.006,6059020,lightTank,2,GB76_Mk_VIC
55057,595.066,1.046,1.271,1.119,53.079,5122056,mediumTank,5,G70_PzIV_Hydro
55073,252.614,1.268,1.713,1.386,54.371,5832949,lightTank,2,A93_T7_Combat_Car
55121,986.618,0.909,1.087,1.083,53.703,48227283,heavyTank,7,GB52_A45
55297,1044.474,1.138,0.755,0.913,52.766,194881084,AT-SPG,7,R89_SU122_44
55313,1234.975,0.922,0.769,1.082,51.120,91990832,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.673,0.632,2.442,0.757,52.567,3242548,lightTank,6,GB108_A46
55569,992.854,1.221,1.436,1.523,51.857,585264086,AT-SPG,7,G48_E-25
55633,1097.024,0.757,1.270,0.790,51.283,101908641,mediumTank,8,GB70_N_FV4202_105
55841,1906.120,0.982,1.236,0.674,50.164,2767182,mediumTank,10,A95_T95_E6
55889,745.907,1.044,2.169,0.976,55.008,51839065,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.386,1.009,0.868,0.529,52.664,3373118,heavyTank,8,R115_IS-3_auto_S
56081,1287.897,0.790,0.889,0.434,52.031,11767449,heavyTank,8,G141_VK7501K
56097,688.788,0.943,1.275,1.054,53.981,4771654,mediumTank,6,A104_M4A3E8A
56145,759.193,0.943,0.972,0.985,53.178,4949826,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.730,0.965,0.741,1.136,52.224,32829614,AT-SPG,7,A101_M56
56577,273.933,1.193,1.333,1.626,55.643,29533868,lightTank,3,R86_LTP
56609,994.272,0.936,0.795,0.811,53.807,73489245,AT-SPG,7,A102_T28_concept
56657,1206.979,0.763,1.172,0.589,51.568,36816289,heavyTank,8,GB93_Caernarvon_AX
56913,1123.338,0.759,1.331,0.701,51.915,19378159,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.998,1.027,0.703,0.979,52.282,82514470,AT-SPG,6,G41_DickerMax
57121,1103.101,0.801,1.246,0.918,51.581,9470812,mediumTank,8,A63_M46_Patton_KR
57169,830.010,0.995,1.004,0.849,52.688,6654733,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1060.522,0.844,1.740,0.929,48.763,22299,lightTank,8,R98_T44_85M
57361,743.805,0.942,1.016,1.149,52.911,18759896,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.382,0.774,1.315,0.795,50.722,72828527,mediumTank,8,A111_T25_Pilot
57425,1461.215,0.959,1.005,0.634,52.408,14300019,mediumTank,8,GB97_Chimera
57617,899.257,0.979,1.321,1.051,53.177,26355573,mediumTank,7,G78_Panther_M10
57633,678.779,0.691,2.786,0.770,51.896,32931,lightTank,7,A112_T71E2
57681,912.103,1.102,0.778,0.995,53.012,19725164,AT-SPG,6,GB96_Excalibur
57889,750.330,0.643,2.965,0.808,51.602,7338704,lightTank,8,A99_T92_LT
57937,2249.848,1.010,1.417,0.508,51.988,41314509,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.334,1.109,1.312,0.836,54.234,127093776,mediumTank,6,R108_T34_85M
58369,1949.822,0.860,1.505,0.499,49.936,36271664,heavyTank,10,R110_Object_260
58449,784.747,0.626,3.018,0.749,51.233,3089042,lightTank,8,GB101_FV1066_Senlac
58625,1311.541,0.962,0.407,0.650,50.742,134619,AT-SPG,8,R111_ISU130
58641,2149.864,0.966,0.971,0.393,51.967,13734742,heavyTank,10,G92_VK7201
58657,1261.242,0.756,1.218,0.486,51.779,56347927,heavyTank,8,A115_Chrysler_K_GF
58673,1865.225,0.956,1.296,0.612,50.910,415536,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.803,0.664,3.136,0.871,53.770,3094138,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.917,0.798,1.027,0.626,52.199,14986840,heavyTank,8,R113_Object_730
58913,1180.968,0.781,1.233,0.706,52.383,18677253,heavyTank,8,A117_T26E5
58929,1357.877,0.798,1.279,0.254,52.167,4393,heavyTank,8,Ch58_111_Vz51
58945,494.201,0.763,2.112,0.860,55.968,15094,lightTank,5,F124_AMX_13FL11
58961,1240.519,0.710,3.159,0.732,51.628,21169390,lightTank,10,GB100_Manticore
59137,1096.578,1.035,1.076,0.731,54.182,26476707,heavyTank,7,R71_IS_2B
59153,825.097,1.172,1.094,0.894,57.786,434484,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.204,0.767,1.227,0.690,51.987,33029130,heavyTank,8,A117_T26E5_Patriot
59217,781.409,0.946,0.865,0.582,53.470,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.315,1.009,1.448,0.940,54.219,31452554,mediumTank,6,R117_T34_85_Rudy
59409,617.631,1.144,1.304,0.971,58.323,2956,heavyTank,5,G122_VK6501H
59425,1240.791,0.732,0.845,0.540,51.227,10132505,heavyTank,8,A13_T34_hvy_BF
59441,2089.152,0.923,1.073,0.480,50.111,577504,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.212,0.633,2.670,0.859,52.331,5096236,lightTank,8,GB102_LHMTV
59649,1032.602,1.111,0.581,0.825,52.890,11597165,AT-SPG,7,R116_ISU122C_Berlin
59665,346.049,1.206,1.311,1.126,55.475,1415612,mediumTank,3,G100_Gtraktor_Krupp
59681,751.083,0.958,1.194,0.877,54.284,6895265,mediumTank,6,A118_M4_Thunderbolt
59729,616.608,0.654,2.516,0.959,53.009,1694696,lightTank,7,GB104_GSR_3301_Setter
59905,1112.307,0.823,1.259,0.770,51.563,80449214,mediumTank,8,R112_T54_45
59937,981.755,0.945,1.151,0.778,55.037,2104280,mediumTank,7,A121_M26_Cologne
59985,1326.502,0.934,0.591,0.646,52.895,7504825,AT-SPG,8,GB99_Turtle_Mk1
60161,943.216,1.103,1.075,0.781,56.080,1112413,heavyTank,6,R114_Object_244
60177,1097.550,0.805,1.066,0.899,50.521,22170767,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.909,0.777,1.240,0.484,52.282,2106814,heavyTank,8,A115_Chrysler_K
60209,1540.636,0.974,1.163,0.452,52.973,45026775,heavyTank,8,Ch47_BZ_176
60225,1297.931,0.974,1.788,0.759,51.464,240348682,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.940,0.990,0.784,1.052,55.124,6347972,mediumTank,5,GB37_Valliant
60417,1379.252,0.970,0.901,0.492,52.833,60500995,heavyTank,8,R115_IS-3_auto
60433,255.224,1.178,1.734,1.613,56.670,1214597,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.998,0.986,0.724,0.564,53.183,90867555,AT-SPG,8,A122_TS-5
60465,1564.032,0.793,0.888,0.490,51.694,5979258,heavyTank,9,Ch45_WZ_114
60481,1704.000,1.068,1.327,0.786,51.260,211748447,mediumTank,9,F114_Projet_4_1
60497,1690.649,1.136,0.792,0.731,51.051,23869312,mediumTank,9,GB106_Cobra
60529,1370.309,1.009,0.618,0.859,51.057,50095404,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.346,1.090,0.622,1.476,53.197,14270778,AT-SPG,5,G104_Stug_IV
60721,1309.518,0.806,1.377,0.398,51.972,7326,heavyTank,8,Ch46_113_140
60737,805.566,0.996,1.330,0.830,54.393,10377400,mediumTank,6,F113_Bretagne_Panther
60753,1432.864,0.913,1.069,0.543,52.324,949383,heavyTank,8,GB115_Gonsalo
60929,350.281,1.006,1.728,0.948,53.792,45483265,lightTank,3,R105_BT_7A
60945,1525.809,0.932,1.402,0.746,51.321,103546248,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.231,1.097,0.437,0.625,50.397,7433121,AT-SPG,10,Ch44_114_SP2
60993,863.117,1.019,1.171,0.866,53.493,9884691,mediumTank,6,F85_M4A1_FL10
61009,546.927,1.024,1.897,1.801,55.309,268008,lightTank,4,GB116_Harry_Hopkins_I
61217,965.635,1.148,0.990,0.967,54.229,19070386,AT-SPG,6,A123_T78
61249,681.842,1.147,0.855,1.074,53.519,136975850,AT-SPG,5,F112_M10_RBFM
61265,1387.271,0.924,1.165,0.840,50.948,115436,mediumTank,8,GB121_GSOR_1010_FB
61441,518.787,1.248,1.108,1.060,56.445,14783072,mediumTank,4,R118_T28_F30
61457,521.942,0.924,1.291,0.974,54.607,904781,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.085,0.900,1.074,0.673,54.137,11767715,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.644,0.686,3.123,0.897,52.366,113442167,lightTank,8,F97_ELC_EVEN_90
61697,1769.001,0.934,1.549,0.754,51.818,3699261,mediumTank,10,R120_T22SR_A22
61713,1012.806,0.982,0.564,1.049,52.234,15797744,AT-SPG,7,G109_Steyr_WT
61729,1642.074,0.816,1.109,0.481,51.229,109286753,heavyTank,9,A125_AEP_1
61761,1346.236,0.935,0.627,0.763,50.968,33515954,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.084,0.872,1.439,0.779,51.591,18009146,mediumTank,8,R122_T44_100
61969,1159.476,0.933,0.818,1.350,50.005,174375,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.128,0.890,1.147,0.563,52.374,62259542,heavyTank,8,A124_T54E2
62001,791.620,0.637,2.760,0.704,51.767,1664784,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.072,0.743,0.975,0.582,52.058,44807669,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.827,0.848,0.697,0.558,52.268,486993,AT-SPG,8,R121_KV4_KTT
62241,1158.416,0.806,1.248,0.697,50.958,5195646,mediumTank,8,A127_TL_1_LPC
62257,1902.250,0.866,1.189,0.461,49.739,1518942,heavyTank,10,Ch41_WZ_111_QL
62273,1417.536,1.015,0.704,0.595,51.793,62401101,heavyTank,8,F84_Somua_SM
62481,1421.957,0.977,0.466,0.607,51.107,67697843,AT-SPG,8,G114_Skorpian
62497,964.242,0.925,1.020,0.910,53.754,122729788,AT-SPG,7,A130_Super_Hellcat
62513,1860.201,0.837,1.350,0.496,49.949,434416,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.280,0.951,1.015,0.697,50.287,104032755,mediumTank,8,F19_Lorraine40t
62721,1302.017,0.815,1.241,0.504,52.861,1234325,heavyTank,8,R123_Kirovets_1
62753,1890.951,0.970,1.496,0.579,53.083,18417615,heavyTank,9,A128_concept_1b
62785,1213.772,0.749,0.999,0.577,52.230,34372378,heavyTank,8,F74_AMX_M4_1949
62977,1213.336,0.905,1.479,0.822,52.184,295231,mediumTank,8,R127_T44_100_P
62993,1063.645,0.931,1.078,0.859,54.251,6893790,heavyTank,7,G118_VK4503
63025,1615.826,1.008,0.605,0.770,50.796,124637,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.473,0.829,0.817,0.674,50.594,78346862,mediumTank,8,F73_M4A1_Revalorise
63233,1273.927,0.751,0.991,0.574,51.954,2507926,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.634,0.988,1.092,1.080,54.680,2322619,mediumTank,5,G116_Turan_III_prot
63281,1359.042,1.021,0.764,0.699,51.974,103823633,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.177,0.786,2.639,0.818,52.131,23665466,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.288,0.728,1.058,1.367,50.423,941271,lightTank,3,G117_Toldi_III
63537,1841.449,0.934,1.318,0.641,50.620,35556158,mediumTank,10,Ch25_121_mod_1971B
63553,1088.501,0.810,1.408,1.011,50.610,94201855,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.891,0.805,1.231,0.954,51.006,68114,mediumTank,8,G119_Panzer58
63793,1045.828,0.804,1.281,0.935,51.866,2184217,mediumTank,8,Ch26_59_Patton
63809,747.728,0.846,2.926,0.846,52.820,31251170,lightTank,7,F69_AMX13_57_100
64001,1383.182,0.872,1.143,0.367,53.767,54115,heavyTank,8,R188_Object_259A_CN
64017,799.621,0.629,2.580,0.615,50.746,2827287,lightTank,8,G120_M41_90
64049,1242.962,0.903,1.273,0.659,50.571,81849599,mediumTank,8,Ch14_T34_3
64065,1186.248,0.895,1.343,1.082,50.853,70301078,heavyTank,8,F65_FCM_50t
64273,1096.075,0.793,1.230,0.912,51.407,26679755,mediumTank,8,G119_Pz58_Mutz
64561,1233.787,0.867,1.315,0.603,52.425,41320779,heavyTank,8,Ch23_112
64769,878.750,1.125,0.751,0.484,54.429,12121737,heavyTank,6,R152_KV2_W
64817,575.370,0.785,2.674,0.800,52.265,132761903,lightTank,6,Ch24_Type64
65073,1274.657,0.843,1.312,0.489,51.743,14856933,heavyTank,8,Ch03_WZ_111_A
65329,1349.250,0.871,0.971,0.637,51.697,49250058,mediumTank,8,Ch43_WZ_122_2
