tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1277.199,0.878,1.294,0.644,52.197,1251543,mediumTank,8,A127_TL_1_LPC
62273,1480.470,1.059,0.726,0.593,52.622,26836336,heavyTank,8,F84_Somua_SM
62481,1462.046,1.025,0.524,0.596,51.601,8666983,AT-SPG,8,G114_Skorpian
62497,990.808,0.954,1.029,0.874,54.720,27374629,AT-SPG,7,A130_Super_Hellcat
62529,1347.492,0.988,1.055,0.686,51.612,85244467,mediumTank,8,F19_Lorraine40t
62785,1277.954,0.773,1.013,0.551,52.732,32781812,heavyTank,8,F74_AMX_M4_1949
62977,1224.051,0.900,1.528,0.720,52.256,77827797,mediumTank,8,R127_T44_100_P
62993,1092.149,0.944,1.069,0.842,54.437,7622843,heavyTank,7,G118_VK4503
63041,1244.458,0.847,0.837,0.646,51.070,96121850,mediumTank,8,F73_M4A1_Revalorise
63233,1249.437,0.786,0.890,0.659,53.105,152047,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.019,0.998,1.079,1.056,54.694,2377397,mediumTank,5,G116_Turan_III_prot
63281,1424.635,1.062,0.791,0.681,52.500,72642768,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.971,0.788,2.430,0.794,52.168,24092555,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.454,0.841,1.076,1.421,57.538,533386,lightTank,3,G117_Toldi_III
63537,1881.302,0.959,1.267,0.690,50.280,1266397,mediumTank,10,Ch25_121_mod_1971B
63553,1107.124,0.811,1.408,0.962,50.745,152581406,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.458,0.851,1.255,1.252,51.691,6304,mediumTank,8,G119_Panzer58
63793,1066.270,0.806,1.283,0.880,52.040,3478313,mediumTank,8,Ch26_59_Patton
63809,808.048,0.921,2.801,0.815,53.424,15027310,lightTank,7,F69_AMX13_57_100
64017,839.347,0.653,2.615,0.583,51.164,3554168,lightTank,8,G120_M41_90
64049,1144.270,0.890,1.346,0.737,50.797,62542154,mediumTank,8,Ch14_T34_3
64065,1202.724,0.894,1.335,1.032,50.931,113882682,heavyTank,8,F65_FCM_50t
64273,1122.742,0.806,1.251,0.901,51.839,30896566,mediumTank,8,G119_Pz58_Mutz
64561,1257.007,0.883,1.322,0.626,52.914,45243877,heavyTank,8,Ch23_112
64769,869.864,1.127,0.743,0.473,54.913,7305803,heavyTank,6,R152_KV2_W
64817,575.733,0.787,2.641,0.760,52.539,132070406,lightTank,6,Ch24_Type64
65073,1255.729,0.869,1.369,0.500,52.227,2478506,heavyTank,8,Ch03_WZ_111_A
