tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60929,310.424,1.022,1.704,0.948,54.837,38651123,lightTank,3,R105_BT_7A
60945,1556.130,0.952,1.390,0.734,51.473,93993561,mediumTank,9,G105_T-55_NVA_DDR
60993,835.713,1.090,1.211,0.627,54.635,4021,mediumTank,6,F85_M4A1_FL10
61217,918.425,1.153,1.008,0.907,55.088,2168643,AT-SPG,6,A123_T78
61249,661.187,1.173,0.863,1.024,53.965,64284580,AT-SPG,5,F112_M10_RBFM
61441,492.507,1.231,1.089,1.026,56.508,14281948,mediumTank,4,R118_T28_F30
61457,514.133,0.943,1.279,0.979,54.768,714401,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.263,0.909,1.096,0.624,54.520,5207104,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,803.343,0.726,3.033,0.852,52.765,64329363,lightTank,8,F97_ELC_EVEN_90
61697,1866.418,1.017,1.598,0.790,53.051,3346491,mediumTank,10,R120_T22SR_A22
61713,1036.031,0.996,0.564,1.039,52.407,15345929,AT-SPG,7,G109_Steyr_WT
61729,1712.318,0.864,1.118,0.470,52.224,17934305,heavyTank,9,A125_AEP_1
61761,1395.178,0.967,0.654,0.750,51.442,18117100,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.444,0.885,1.451,0.762,52.012,16830436,mediumTank,8,R122_T44_100
61969,1168.071,0.930,0.829,1.276,50.305,295113,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.299,0.947,1.165,0.557,53.153,32354847,heavyTank,8,A124_T54E2
62001,835.361,0.675,2.587,0.677,51.490,987958,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.053,0.769,1.001,0.567,52.391,23443183,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.384,0.826,0.716,0.853,54.945,6918,AT-SPG,8,R121_KV4_KTT
62241,1251.355,0.865,1.293,0.657,51.940,2217326,mediumTank,8,A127_TL_1_LPC
62273,1470.327,1.053,0.725,0.590,52.506,33905743,heavyTank,8,F84_Somua_SM
62481,1441.672,1.011,0.515,0.591,51.546,15008046,AT-SPG,8,G114_Skorpian
62497,987.320,0.939,1.040,0.870,54.392,59045584,AT-SPG,7,A130_Super_Hellcat
62529,1331.032,0.979,1.051,0.688,51.326,90340511,mediumTank,8,F19_Lorraine40t
62753,1760.220,0.931,1.402,0.396,54.778,22674,heavyTank,9,A128_concept_1b
62785,1264.696,0.766,1.012,0.550,52.554,37960134,heavyTank,8,F74_AMX_M4_1949
62977,1224.699,0.898,1.523,0.722,52.145,85087458,mediumTank,8,R127_T44_100_P
62993,1085.513,0.940,1.072,0.854,54.378,7643970,heavyTank,7,G118_VK4503
63041,1234.348,0.842,0.832,0.650,50.958,95711063,mediumTank,8,F73_M4A1_Revalorise
63233,1246.670,0.760,0.868,0.634,52.083,216610,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.088,0.994,1.084,1.066,54.655,2439070,mediumTank,5,G116_Turan_III_prot
63281,1410.470,1.054,0.788,0.683,52.427,84360531,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.787,0.787,2.474,0.796,52.219,24166961,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.891,0.809,1.084,1.455,55.396,589937,lightTank,3,G117_Toldi_III
63537,1842.044,0.942,1.256,0.676,50.438,2108940,mediumTank,10,Ch25_121_mod_1971B
63553,1101.180,0.809,1.406,0.974,50.690,137513587,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1162.014,0.837,1.247,0.857,51.811,34746,mediumTank,8,G119_Panzer58
63793,1060.811,0.803,1.280,0.903,51.949,3276263,mediumTank,8,Ch26_59_Patton
63809,794.018,0.898,2.823,0.815,53.337,17948846,lightTank,7,F69_AMX13_57_100
64017,828.625,0.646,2.597,0.590,51.045,3699118,lightTank,8,G120_M41_90
64049,1141.220,0.887,1.343,0.738,50.731,59963963,mediumTank,8,Ch14_T34_3
64065,1197.662,0.891,1.337,1.042,50.900,103289457,heavyTank,8,F65_FCM_50t
64273,1121.739,0.804,1.246,0.895,51.766,30694873,mediumTank,8,G119_Pz58_Mutz
64561,1261.381,0.883,1.327,0.611,52.900,46293301,heavyTank,8,Ch23_112
64769,891.220,1.129,0.751,0.476,54.853,9381833,heavyTank,6,R152_KV2_W
64817,582.844,0.790,2.649,0.772,52.449,135430251,lightTank,6,Ch24_Type64
65073,1246.768,0.864,1.368,0.496,52.260,2784978,heavyTank,8,Ch03_WZ_111_A
