tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,798.287,0.953,0.858,0.519,54.830,2973,heavyTank,6,GB105_Black_Prince_2019
59393,782.702,1.011,1.455,0.930,54.459,37652663,mediumTank,6,R117_T34_85_Rudy
59425,1236.483,0.736,0.839,0.533,51.531,9512590,heavyTank,8,A13_T34_hvy_BF
59473,815.736,0.637,2.555,0.787,52.396,4026461,lightTank,8,GB102_LHMTV
59649,1040.362,1.108,0.592,0.825,52.889,13158276,AT-SPG,7,R116_ISU122C_Berlin
59665,334.723,1.224,1.318,1.141,55.655,1506613,mediumTank,3,G100_Gtraktor_Krupp
59681,751.332,0.963,1.197,0.859,54.635,5823489,mediumTank,6,A118_M4_Thunderbolt
59729,630.831,0.654,2.409,0.885,52.985,1602390,lightTank,7,GB104_GSR_3301_Setter
59905,1134.819,0.835,1.260,0.755,51.923,91461818,mediumTank,8,R112_T54_45
59937,1013.998,0.962,1.165,0.748,55.428,1510179,mediumTank,7,A121_M26_Cologne
59985,1355.212,0.956,0.591,0.617,53.403,3493936,AT-SPG,8,GB99_Turtle_Mk1
60161,928.369,1.102,1.093,0.776,56.426,492796,heavyTank,6,R114_Object_244
60177,1104.179,0.805,1.076,0.904,50.669,28518021,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.058,0.789,1.258,0.456,52.719,1155651,heavyTank,8,A115_Chrysler_K
60225,1351.112,1.010,1.772,0.747,51.775,133623397,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.899,0.993,0.789,1.031,55.122,3742064,mediumTank,5,GB37_Valliant
60417,1402.759,0.988,0.919,0.486,53.300,54071639,heavyTank,8,R115_IS-3_auto
60433,234.419,1.201,1.800,1.556,57.760,1220966,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.298,1.011,0.737,0.558,53.550,79143040,AT-SPG,8,A122_TS-5
60481,1796.228,1.133,1.309,0.786,51.790,55858257,mediumTank,9,F114_Projet_4_1
60689,538.716,1.095,0.626,1.484,53.353,16395196,AT-SPG,5,G104_Stug_IV
60737,814.085,1.012,1.347,0.829,54.734,7179850,mediumTank,6,F113_Bretagne_Panther
60929,339.011,1.021,1.710,0.947,54.614,46161158,lightTank,3,R105_BT_7A
60945,1548.689,0.946,1.398,0.733,51.420,102862185,mediumTank,9,G105_T-55_NVA_DDR
60977,2111.351,1.110,0.455,0.314,52.634,2636,AT-SPG,10,Ch44_114_SP2
60993,890.889,1.045,1.194,0.859,53.843,3742107,mediumTank,6,F85_M4A1_FL10
61217,974.397,1.160,1.027,0.942,54.759,8396241,AT-SPG,6,A123_T78
61249,679.205,1.166,0.864,1.051,53.731,94982280,AT-SPG,5,F112_M10_RBFM
61441,504.315,1.237,1.098,1.038,56.483,14827206,mediumTank,4,R118_T28_F30
61457,521.384,0.935,1.289,0.963,54.737,845421,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.425,0.902,1.096,0.638,54.398,5175863,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.080,0.708,3.057,0.856,52.602,88980356,lightTank,8,F97_ELC_EVEN_90
61697,1828.511,0.979,1.565,0.757,52.231,3732945,mediumTank,10,R120_T22SR_A22
61713,1026.515,0.990,0.566,1.041,52.325,16200479,AT-SPG,7,G109_Steyr_WT
61729,1690.967,0.845,1.125,0.462,51.937,42499689,heavyTank,9,A125_AEP_1
61761,1378.551,0.955,0.642,0.750,51.289,26126883,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.395,0.879,1.450,0.764,51.881,18220079,mediumTank,8,R122_T44_100
61969,1169.481,0.934,0.821,1.311,50.193,259058,AT-SPG,8,G112_KanonenJagdPanzer
61985,1455.358,0.921,1.158,0.547,52.994,47011973,heavyTank,8,A124_T54E2
62001,817.610,0.662,2.589,0.685,51.378,1094457,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.732,0.754,0.991,0.559,52.316,36908532,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1207.061,0.822,0.681,0.844,54.186,6613,AT-SPG,8,R121_KV4_KTT
62241,1208.696,0.832,1.258,0.665,51.478,4253013,mediumTank,8,A127_TL_1_LPC
62273,1455.798,1.040,0.717,0.575,52.179,47811574,heavyTank,8,F84_Somua_SM
62481,1442.281,1.001,0.498,0.583,51.475,31044597,AT-SPG,8,G114_Skorpian
62497,979.907,0.934,1.037,0.884,54.167,88864335,AT-SPG,7,A130_Super_Hellcat
62529,1311.440,0.967,1.043,0.690,50.931,96981458,mediumTank,8,F19_Lorraine40t
62753,1995.849,1.038,1.459,0.554,53.838,2706907,heavyTank,9,A128_concept_1b
62785,1244.830,0.757,1.009,0.553,52.410,40409024,heavyTank,8,F74_AMX_M4_1949
62977,1215.547,0.891,1.516,0.727,51.972,93526824,mediumTank,8,R127_T44_100_P
62993,1077.609,0.935,1.075,0.854,54.317,7697349,heavyTank,7,G118_VK4503
63041,1221.250,0.836,0.827,0.655,50.826,94742496,mediumTank,8,F73_M4A1_Revalorise
63233,1276.059,0.759,0.922,0.570,52.185,569343,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.470,0.992,1.088,1.063,54.630,2518395,mediumTank,5,G116_Turan_III_prot
63281,1391.009,1.041,0.782,0.685,52.277,97346896,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.277,0.793,2.554,0.802,52.263,25347236,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.452,0.760,1.073,1.420,53.799,730063,lightTank,3,G117_Toldi_III
63537,1887.646,0.955,1.280,0.653,50.623,5905056,mediumTank,10,Ch25_121_mod_1971B
63553,1096.628,0.808,1.407,0.986,50.657,125603365,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.005,0.814,1.236,0.841,51.399,52147,mediumTank,8,G119_Panzer58
63793,1054.812,0.802,1.281,0.904,51.890,3011556,mediumTank,8,Ch26_59_Patton
63809,783.066,0.882,2.869,0.823,53.195,24453216,lightTank,7,F69_AMX13_57_100
64017,816.251,0.638,2.584,0.601,50.920,3618472,lightTank,8,G120_M41_90
64049,1139.337,0.885,1.339,0.739,50.651,58924795,mediumTank,8,Ch14_T34_3
64065,1193.912,0.891,1.339,1.053,50.871,95532144,heavyTank,8,F65_FCM_50t
64273,1113.767,0.799,1.238,0.896,51.655,30841875,mediumTank,8,G119_Pz58_Mutz
64561,1252.455,0.877,1.326,0.606,52.809,46994297,heavyTank,8,Ch23_112
64769,896.965,1.127,0.754,0.472,54.763,11721193,heavyTank,6,R152_KV2_W
64817,582.711,0.790,2.659,0.782,52.367,140510612,lightTank,6,Ch24_Type64
65073,1250.003,0.858,1.357,0.490,52.428,3471814,heavyTank,8,Ch03_WZ_111_A
65329,1424.992,0.920,0.980,0.621,51.892,19321924,mediumTank,8,Ch43_WZ_122_2
