tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.267,0.917,0.928,0.566,50.774,14433201,heavyTank,8,A132_T77
51281,624.454,1.178,0.773,1.198,55.824,476722,mediumTank,4,GB113_Matilda_LVT
51297,1314.976,0.790,0.735,0.537,51.171,10902640,heavyTank,8,J27_O_I_120_BP
51313,1118.142,0.965,1.053,0.752,55.639,409040,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.421,1.002,1.430,0.904,54.087,14954239,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.230,0.974,1.299,0.732,50.709,289170488,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.960,1.160,1.109,1.363,55.361,36569080,mediumTank,5,R32_Matilda_II_LL
51473,846.098,1.421,2.107,1.081,57.455,10020180,mediumTank,5,G32_PzV_PzIV
51489,264.888,1.266,2.420,1.370,55.680,8554529,lightTank,2,A19_T2_lt
51537,1307.871,0.865,0.815,0.473,51.218,21312942,heavyTank,8,GB112_Caliban
51553,511.195,0.938,1.073,1.147,53.036,20244455,mediumTank,5,J12_Chi_Nu_Kai
51569,736.909,0.938,1.327,0.817,52.789,23270569,mediumTank,6,Cz01_Skoda_T40
51585,803.425,1.040,0.980,0.883,52.936,64215409,mediumTank,6,S01_Strv_74_A2
51713,627.273,1.176,1.187,1.307,54.784,102469035,heavyTank,5,R33_Churchill_LL
51729,483.150,1.673,1.329,2.298,61.101,7587298,lightTank,3,G36_PzII_J
51745,513.767,1.048,1.399,1.161,55.850,9290096,mediumTank,5,A62_Ram-II
51793,1578.549,0.791,1.224,0.546,51.262,4445754,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.386,0.857,1.091,0.716,50.200,20269011,mediumTank,8,Cz13_T_27
51841,243.914,1.003,1.437,1.342,54.106,976448,lightTank,2,S15_L_60
51985,434.593,1.504,1.355,1.624,59.361,47452478,mediumTank,3,G34_S35_captured
52001,329.770,1.069,1.597,1.295,54.596,17801222,lightTank,3,A33_MTLS-1G14
52049,1537.479,0.930,1.125,0.548,53.761,5373747,heavyTank,8,GB111_Charlemagne
52065,1104.575,0.793,1.238,0.837,50.841,22445074,mediumTank,8,J18_STA_2_3
52081,2482.853,1.132,1.277,0.662,52.892,85555,heavyTank,10,Cz17_Vz_55_CN
52097,1406.269,0.939,0.453,0.800,50.719,191182134,AT-SPG,8,S22_Strv_S1
52113,1410.747,0.881,0.970,0.463,52.960,174117,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.057,1.043,1.285,0.810,51.861,1216426,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.978,1.252,2.205,1.399,55.872,1885653,lightTank,3,R34_BT-SV
52241,525.955,1.524,1.558,1.609,55.883,31793980,heavyTank,4,G35_B-1bis_captured
52257,472.873,1.019,1.626,1.064,54.743,8036798,mediumTank,5,A44_M4A2E4
52305,1444.609,1.105,0.607,0.755,51.599,79113375,AT-SPG,8,GB109_GSOR_1008
52321,817.963,0.968,1.041,0.767,54.292,23036612,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.208,0.737,1.212,0.753,51.388,2678318,mediumTank,8,S23_Strv_81
52385,535.490,1.311,1.221,1.398,62.583,10937613,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.605,1.250,1.463,1.704,54.195,24425847,lightTank,4,R31_Valentine_LL
52497,418.468,1.924,1.453,2.909,57.852,14513221,lightTank,2,G33_H39_captured
52513,1231.118,0.803,1.152,0.626,51.299,19965173,heavyTank,8,A45_M6A2E1
52561,1755.629,1.048,0.616,0.786,52.896,175652870,AT-SPG,9,GB32_Tortoise
52577,1203.302,0.750,1.462,0.499,52.626,274655,heavyTank,8,J29_Nameless
52609,1075.908,0.735,1.269,0.708,51.908,5463599,mediumTank,8,S23_Strv_81_sabaton
52737,293.286,0.996,1.622,1.615,52.543,950693,lightTank,3,R67_M3_LL
52769,316.034,1.110,2.459,1.717,56.634,7806725,lightTank,3,A43_M22_Locust
52817,379.146,0.919,1.406,1.356,55.789,831683,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.248,0.754,1.782,0.762,51.807,119603,mediumTank,8,J30_Edelweiss
52865,1362.524,0.920,1.040,0.532,51.450,37111348,heavyTank,8,S25_EMIL_51
52993,502.665,1.250,2.581,1.098,56.437,1569256,mediumTank,4,R68_A-32
53121,1247.615,0.892,1.249,0.734,50.989,43670914,mediumTank,8,S26_Lansen_C
53249,1244.287,0.954,1.088,0.910,51.419,226421946,heavyTank,8,R54_KV-5
53345,1583.331,1.073,0.635,0.626,52.310,8134835,AT-SPG,8,J31_Type_5_KaRi
53377,1606.228,0.979,1.090,0.530,51.186,22966,mediumTank,9,S30_UDES_03_Alt_3
53505,347.125,1.445,1.585,1.771,55.478,46302820,lightTank,3,R56_T-127
53537,241.441,1.139,1.534,1.291,56.484,1401795,lightTank,2,A74_T1_E6
53585,538.100,1.082,0.791,1.435,54.433,16292628,mediumTank,5,GB68_Matilda_Black_Prince
53601,1440.293,0.831,1.144,0.627,51.884,3069910,heavyTank,8,J36_Type_63_HT
53761,617.751,1.249,0.820,1.403,53.107,10575476,AT-SPG,5,R78_SU_85I
53793,1098.292,0.836,1.309,0.936,51.652,1669810,mediumTank,8,A81_T95_E2
53841,825.127,1.056,0.579,1.244,52.892,21261085,heavyTank,6,GB63_TOG_II
54017,701.841,1.274,1.449,1.079,57.301,34045157,heavyTank,5,R38_KV-220
54033,849.959,1.366,2.023,0.908,58.572,96673,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.936,1.010,0.784,1.130,54.564,19993172,AT-SPG,7,GB71_AT_15A
54145,1567.728,0.817,1.048,0.583,50.580,11239776,heavyTank,9,S31_Strv_K
54273,504.776,1.809,0.888,1.514,57.745,2177763,AT-SPG,3,R50_SU76I
54289,1249.151,0.784,0.901,0.808,51.750,604687938,heavyTank,8,G51_Lowe
54353,635.869,1.249,1.601,1.168,56.672,19709954,heavyTank,5,GB51_Excelsior
54529,252.845,1.369,1.432,1.577,56.195,27300318,lightTank,2,R84_Tetrarch_LL
54545,514.194,1.000,1.541,1.174,54.703,78459700,mediumTank,5,G46_T-25
54609,384.064,1.212,0.114,1.197,56.015,3312682,SPG,3,GB78_Sexton_I
54657,1332.930,0.788,0.830,0.507,52.017,11522669,heavyTank,8,S32_Bofors_Tornvagn
54785,826.354,1.085,0.526,0.731,53.034,77745135,AT-SPG,6,R49_SU100Y
54801,297.498,1.101,2.671,1.714,57.487,3777830,lightTank,3,G50_T-15
54865,249.142,1.297,1.592,1.378,53.893,6482699,lightTank,2,GB76_Mk_VIC
55057,593.115,1.045,1.265,1.115,53.071,5555456,mediumTank,5,G70_PzIV_Hydro
55073,256.070,1.270,1.717,1.391,54.208,6350188,lightTank,2,A93_T7_Combat_Car
55121,986.372,0.910,1.086,1.085,53.704,51008508,heavyTank,7,GB52_A45
55297,1044.560,1.138,0.756,0.914,52.772,214446155,AT-SPG,7,R89_SU122_44
55313,1235.115,0.922,0.769,1.082,51.115,100693423,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.455,0.631,2.444,0.754,52.530,3475488,lightTank,6,GB108_A46
55569,992.600,1.221,1.434,1.524,51.858,636806114,AT-SPG,7,G48_E-25
55633,1097.320,0.758,1.269,0.791,51.271,108821537,mediumTank,8,GB70_N_FV4202_105
55809,2024.440,0.919,0.915,0.335,51.609,5044,heavyTank,10,R196_Object_452K
55841,1915.203,0.985,1.235,0.674,50.254,3022873,mediumTank,10,A95_T95_E6
55889,745.937,1.045,2.167,0.976,54.995,56222360,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.603,1.001,0.877,0.531,52.682,4697710,heavyTank,8,R115_IS-3_auto_S
56081,1288.248,0.788,0.884,0.435,51.933,13755159,heavyTank,8,G141_VK7501K
56097,689.149,0.944,1.273,1.058,53.982,5166224,mediumTank,6,A104_M4A3E8A
56145,758.298,0.942,0.971,0.983,53.120,5297610,mediumTank,6,GB35_Sentinel_AC_IV
56321,2175.193,1.239,0.322,0.537,51.539,1294986,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.497,0.965,0.739,1.135,52.298,36502738,AT-SPG,7,A101_M56
56577,274.061,1.194,1.336,1.620,55.637,31441461,lightTank,3,R86_LTP
56609,993.990,0.937,0.795,0.809,53.803,78565073,AT-SPG,7,A102_T28_concept
56657,1209.613,0.764,1.173,0.593,51.513,39827354,heavyTank,8,GB93_Caernarvon_AX
56913,1127.079,0.760,1.330,0.705,51.897,21491583,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.717,1.028,0.703,0.977,52.302,89881877,AT-SPG,6,G41_DickerMax
57121,1103.620,0.802,1.247,0.912,51.581,10161457,mediumTank,8,A63_M46_Patton_KR
57169,828.873,0.995,1.003,0.852,52.667,7374398,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.741,0.726,2.477,0.810,50.540,102519,lightTank,8,R98_T44_85M
57361,744.435,0.942,1.015,1.148,52.896,20803662,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.457,0.775,1.314,0.797,50.725,78241895,mediumTank,8,A111_T25_Pilot
57425,1455.458,0.956,1.007,0.633,52.272,15766149,mediumTank,8,GB97_Chimera
57617,897.244,0.978,1.319,1.057,53.163,28561173,mediumTank,7,G78_Panther_M10
57633,677.423,0.668,2.764,0.771,51.994,37413,lightTank,7,A112_T71E2
57681,910.387,1.099,0.777,0.994,52.979,22015799,AT-SPG,6,GB96_Excalibur
57889,750.766,0.645,2.966,0.810,51.565,7795537,lightTank,8,A99_T92_LT
57905,456.843,1.282,0.931,1.699,54.194,5990,lightTank,2,Ch60_Vickers_TypeB
57937,2234.658,1.003,1.415,0.510,51.914,43548563,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.992,1.110,1.310,0.837,54.210,138071441,mediumTank,6,R108_T34_85M
58369,1956.849,0.861,1.514,0.502,49.950,40520072,heavyTank,10,R110_Object_260
58417,1872.792,0.805,1.353,0.350,50.127,5855,heavyTank,10,Ch54_BZ_72_1
58449,781.874,0.627,3.025,0.756,51.242,3496783,lightTank,8,GB101_FV1066_Senlac
58625,1309.500,0.964,0.411,0.637,50.768,146232,AT-SPG,8,R111_ISU130
58641,2156.936,0.969,0.973,0.395,52.041,15395457,heavyTank,10,G92_VK7201
58657,1258.541,0.756,1.218,0.488,51.741,61470844,heavyTank,8,A115_Chrysler_K_GF
58673,1862.205,0.954,1.309,0.635,50.997,680124,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.258,0.666,3.145,0.877,53.858,3466050,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.779,0.798,1.027,0.630,52.170,16498983,heavyTank,8,R113_Object_730
58913,1182.390,0.782,1.233,0.708,52.362,20335902,heavyTank,8,A117_T26E5
58929,1451.048,0.884,1.213,0.473,52.558,135153,heavyTank,8,Ch58_111_Vz51
58945,450.476,0.697,2.207,0.966,55.327,1268031,lightTank,5,F124_AMX_13FL11
58961,1237.743,0.713,3.160,0.741,51.621,25970716,lightTank,10,GB100_Manticore
59137,1096.556,1.036,1.076,0.732,54.189,28616771,heavyTank,7,R71_IS_2B
59153,812.893,1.158,1.085,0.910,57.623,622577,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.520,0.768,1.229,0.693,51.963,36313805,heavyTank,8,A117_T26E5_Patriot
59217,782.184,0.951,0.854,0.607,53.684,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.617,1.010,1.447,0.933,54.217,34339968,mediumTank,6,R117_T34_85_Rudy
59409,625.558,1.179,1.300,1.012,58.483,3552,heavyTank,5,G122_VK6501H
59425,1254.720,0.736,0.851,0.538,51.189,11788335,heavyTank,8,A13_T34_hvy_BF
59441,2074.733,0.918,1.076,0.481,50.056,728962,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.436,0.635,2.682,0.862,52.351,5602031,lightTank,8,GB102_LHMTV
59649,1032.341,1.111,0.580,0.822,52.867,12421778,AT-SPG,7,R116_ISU122C_Berlin
59665,347.864,1.208,1.312,1.115,55.659,1538948,mediumTank,3,G100_Gtraktor_Krupp
59681,751.382,0.959,1.194,0.882,54.257,7471359,mediumTank,6,A118_M4_Thunderbolt
59729,614.787,0.655,2.528,0.966,52.983,1836278,lightTank,7,GB104_GSR_3301_Setter
59905,1110.861,0.823,1.258,0.773,51.550,86399570,mediumTank,8,R112_T54_45
59937,981.000,0.945,1.150,0.780,55.052,2275457,mediumTank,7,A121_M26_Cologne
59985,1417.843,0.970,0.657,0.614,52.952,14318460,AT-SPG,8,GB99_Turtle_Mk1
60161,942.478,1.102,1.074,0.775,56.043,1242521,heavyTank,6,R114_Object_244
60177,1098.691,0.806,1.064,0.899,50.526,24206265,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.345,0.776,1.243,0.498,52.269,2460989,heavyTank,8,A115_Chrysler_K
60209,1531.223,0.972,1.169,0.455,53.060,59418681,heavyTank,8,Ch47_BZ_176
60225,1292.657,0.972,1.792,0.762,51.461,270990542,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.272,0.986,0.779,1.051,55.069,6874148,mediumTank,5,GB37_Valliant
60417,1375.258,0.967,0.900,0.492,52.763,66307095,heavyTank,8,R115_IS-3_auto
60433,258.744,1.179,1.730,1.603,56.600,1336136,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.195,0.982,0.725,0.565,53.113,97744525,AT-SPG,8,A122_TS-5
60465,1555.776,0.790,0.889,0.493,51.689,6574756,heavyTank,9,Ch45_WZ_114
60481,1694.243,1.063,1.330,0.787,51.273,246627211,mediumTank,9,F114_Projet_4_1
60497,1680.761,1.127,0.803,0.734,51.053,39085735,mediumTank,9,GB106_Cobra
60529,1364.360,1.008,0.619,0.867,51.023,60648367,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.423,1.090,0.622,1.477,53.186,15383587,AT-SPG,5,G104_Stug_IV
60721,1359.213,0.833,1.400,0.487,52.671,132777,heavyTank,8,Ch46_113_140
60737,804.503,0.996,1.328,0.832,54.365,11438908,mediumTank,6,F113_Bretagne_Panther
60753,1435.003,0.910,1.079,0.554,52.359,1527378,heavyTank,8,GB115_Gonsalo
60929,350.097,1.006,1.731,0.948,53.673,49015728,lightTank,3,R105_BT_7A
60945,1525.100,0.931,1.402,0.748,51.312,111831836,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.774,1.095,0.439,0.627,50.392,8457269,AT-SPG,10,Ch44_114_SP2
60993,860.497,1.019,1.169,0.874,53.443,11281542,mediumTank,6,F85_M4A1_FL10
61009,536.761,1.016,1.896,1.785,54.995,372202,lightTank,4,GB116_Harry_Hopkins_I
61217,963.021,1.146,0.988,0.968,54.193,21290212,AT-SPG,6,A123_T78
61249,681.281,1.145,0.850,1.074,53.499,149788754,AT-SPG,5,F112_M10_RBFM
61265,1327.335,0.868,1.305,0.759,50.788,3414823,mediumTank,8,GB121_GSOR_1010_FB
61441,520.018,1.248,1.109,1.057,56.437,16048262,mediumTank,4,R118_T28_F30
61457,521.141,0.920,1.282,0.980,54.571,977541,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.422,0.899,1.073,0.675,54.124,12929369,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.470,0.687,3.124,0.900,52.345,123671512,lightTank,8,F97_ELC_EVEN_90
61697,1782.814,0.936,1.552,0.760,52.050,4217961,mediumTank,10,R120_T22SR_A22
61713,1012.002,0.982,0.562,1.042,52.212,16880278,AT-SPG,7,G109_Steyr_WT
61729,1639.498,0.815,1.111,0.484,51.232,125031068,heavyTank,9,A125_AEP_1
61761,1343.286,0.934,0.628,0.765,50.917,36537034,AT-SPG,8,F89_Canon_dassaut_de_105
61777,445.617,0.885,0.776,0.901,48.943,3149,lightTank,3,GB127_A7E3
61953,1158.255,0.872,1.438,0.783,51.583,19317740,mediumTank,8,R122_T44_100
61969,1158.142,0.935,0.825,1.318,50.115,187917,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.188,0.888,1.148,0.567,52.309,67553808,heavyTank,8,A124_T54E2
62001,790.278,0.638,2.768,0.710,51.848,1899458,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.796,0.744,0.977,0.585,52.015,48530666,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.974,0.841,0.697,0.550,52.191,650800,AT-SPG,8,R121_KV4_KTT
62241,1160.344,0.807,1.250,0.702,51.000,5687994,mediumTank,8,A127_TL_1_LPC
62257,1896.233,0.864,1.193,0.466,49.623,1665767,heavyTank,10,Ch41_WZ_111_QL
62273,1412.726,1.012,0.705,0.595,51.749,67871752,heavyTank,8,F84_Somua_SM
62481,1417.180,0.975,0.466,0.612,51.069,76357062,AT-SPG,8,G114_Skorpian
62497,961.532,0.924,1.017,0.914,53.711,134213531,AT-SPG,7,A130_Super_Hellcat
62513,1873.725,0.841,1.370,0.496,49.970,1027542,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.137,0.947,1.017,0.697,50.227,120124391,mediumTank,8,F19_Lorraine40t
62545,1530.672,1.068,0.635,0.650,53.677,7409,AT-SPG,8,GB133_Charioteer_MkVII
62721,1297.523,0.808,1.246,0.494,52.903,2024200,heavyTank,8,R123_Kirovets_1
62753,1880.327,0.966,1.499,0.582,53.025,20452410,heavyTank,9,A128_concept_1b
62785,1214.217,0.750,0.999,0.576,52.206,36815702,heavyTank,8,F74_AMX_M4_1949
62977,1209.132,0.906,1.482,0.805,52.071,303184,mediumTank,8,R127_T44_100_P
62993,1064.541,0.931,1.076,0.860,54.260,7394956,heavyTank,7,G118_VK4503
63025,1607.498,1.003,0.606,0.765,50.796,151221,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.321,0.829,0.817,0.674,50.586,85510389,mediumTank,8,F73_M4A1_Revalorise
63233,1272.274,0.751,0.998,0.568,51.976,2902082,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.364,0.988,1.093,1.084,54.688,2467974,mediumTank,5,G116_Turan_III_prot
63281,1356.363,1.019,0.764,0.700,51.912,112296268,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.439,0.785,2.638,0.820,52.123,25699099,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.974,0.727,1.052,1.377,49.974,1036109,lightTank,3,G117_Toldi_III
63537,1835.579,0.933,1.321,0.642,50.589,41633352,mediumTank,10,Ch25_121_mod_1971B
63553,1089.743,0.811,1.407,1.009,50.614,103806313,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.108,0.805,1.225,0.951,51.009,77041,mediumTank,8,G119_Panzer58
63793,1044.833,0.804,1.281,0.938,51.864,2354423,mediumTank,8,Ch26_59_Patton
63809,745.109,0.846,2.927,0.849,52.790,34198132,lightTank,7,F69_AMX13_57_100
64001,1363.933,0.868,1.151,0.430,53.894,67878,heavyTank,8,R188_Object_259A_CN
64017,800.406,0.631,2.580,0.617,50.766,3039091,lightTank,8,G120_M41_90
64049,1238.317,0.901,1.273,0.662,50.537,92681960,mediumTank,8,Ch14_T34_3
64065,1187.634,0.896,1.344,1.084,50.860,77782943,heavyTank,8,F65_FCM_50t
64273,1096.034,0.794,1.229,0.914,51.396,28721652,mediumTank,8,G119_Pz58_Mutz
64561,1232.426,0.867,1.314,0.606,52.412,44625121,heavyTank,8,Ch23_112
64769,878.333,1.125,0.752,0.480,54.408,13163180,heavyTank,6,R152_KV2_W
64817,574.116,0.784,2.675,0.800,52.251,143617617,lightTank,6,Ch24_Type64
65025,1648.062,1.061,0.748,0.565,53.892,722942,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.285,0.841,1.311,0.495,51.681,16536201,heavyTank,8,Ch03_WZ_111_A
65329,1341.966,0.868,0.971,0.636,51.656,54800024,mediumTank,8,Ch43_WZ_122_2
