tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58657,1287.914,0.767,1.225,0.464,52.258,42879683,heavyTank,8,A115_Chrysler_K_GF
58705,970.203,0.664,3.000,0.811,53.471,2264684,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.467,0.810,1.041,0.622,52.593,11619376,heavyTank,8,R113_Object_730
58913,1200.131,0.787,1.235,0.694,52.561,23526349,heavyTank,8,A117_T26E5
58961,1267.818,0.720,3.034,0.687,51.816,8438757,lightTank,10,GB100_Manticore
59137,1111.622,1.042,1.080,0.724,54.350,31570096,heavyTank,7,R71_IS_2B
59169,1206.052,0.778,1.235,0.667,52.309,33531338,heavyTank,8,A117_T26E5_Patriot
59217,792.483,0.946,0.856,0.526,54.270,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.622,1.011,1.455,0.931,54.438,37780924,mediumTank,6,R117_T34_85_Rudy
59425,1234.520,0.735,0.840,0.533,51.508,9613994,heavyTank,8,A13_T34_hvy_BF
59473,812.821,0.635,2.575,0.796,52.354,4294625,lightTank,8,GB102_LHMTV
59649,1038.850,1.108,0.592,0.831,52.885,13138808,AT-SPG,7,R116_ISU122C_Berlin
59665,336.043,1.221,1.316,1.139,55.554,1521570,mediumTank,3,G100_Gtraktor_Krupp
59681,752.596,0.963,1.198,0.863,54.616,6185121,mediumTank,6,A118_M4_Thunderbolt
59729,628.443,0.653,2.428,0.894,52.966,1645819,lightTank,7,GB104_GSR_3301_Setter
59905,1131.982,0.833,1.259,0.757,51.865,92498663,mediumTank,8,R112_T54_45
59937,1010.956,0.959,1.164,0.753,55.348,1668138,mediumTank,7,A121_M26_Cologne
59985,1355.666,0.952,0.591,0.614,53.362,4334544,AT-SPG,8,GB99_Turtle_Mk1
60161,931.358,1.102,1.089,0.769,56.458,574062,heavyTank,6,R114_Object_244
60177,1104.409,0.806,1.073,0.902,50.647,28305551,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.985,0.789,1.253,0.450,52.768,1362145,heavyTank,8,A115_Chrysler_K
60225,1343.194,1.000,1.771,0.749,51.660,157400442,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,640.862,0.996,0.789,1.032,55.117,4393860,mediumTank,5,GB37_Valliant
60417,1398.424,0.986,0.917,0.485,53.233,56233331,heavyTank,8,R115_IS-3_auto
60433,237.258,1.194,1.791,1.539,57.573,1248145,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.951,1.007,0.734,0.560,53.509,82696695,AT-SPG,8,A122_TS-5
60481,1778.218,1.107,1.303,0.781,51.550,85423332,mediumTank,9,F114_Projet_4_1
60689,539.136,1.095,0.626,1.488,53.340,16480644,AT-SPG,5,G104_Stug_IV
60721,1442.513,0.856,1.370,0.272,53.058,2467,heavyTank,8,Ch46_113_140
60737,812.486,1.008,1.345,0.829,54.692,7893161,mediumTank,6,F113_Bretagne_Panther
60929,340.784,1.019,1.715,0.944,54.553,47683109,lightTank,3,R105_BT_7A
60945,1545.547,0.942,1.398,0.734,51.410,105967474,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.189,1.127,0.438,0.403,55.175,4280,AT-SPG,10,Ch44_114_SP2
60993,885.814,1.039,1.187,0.865,53.794,4913250,mediumTank,6,F85_M4A1_FL10
61217,975.945,1.157,1.017,0.950,54.645,10469635,AT-SPG,6,A123_T78
61249,680.461,1.164,0.861,1.055,53.678,103507788,AT-SPG,5,F112_M10_RBFM
61441,506.140,1.239,1.099,1.039,56.494,15043398,mediumTank,4,R118_T28_F30
61457,522.244,0.935,1.289,0.972,54.759,877966,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.415,0.904,1.089,0.636,54.262,6241825,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,774.268,0.703,3.072,0.861,52.562,95001599,lightTank,8,F97_ELC_EVEN_90
61697,1817.625,0.968,1.562,0.758,52.086,3889056,mediumTank,10,R120_T22SR_A22
61713,1024.753,0.988,0.566,1.040,52.295,16671675,AT-SPG,7,G109_Steyr_WT
61729,1688.778,0.835,1.118,0.458,51.634,57788710,heavyTank,9,A125_AEP_1
61761,1374.401,0.951,0.637,0.749,51.241,28317420,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.353,0.877,1.448,0.769,51.830,18626268,mediumTank,8,R122_T44_100
61969,1169.211,0.938,0.829,1.284,50.301,249904,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.627,0.916,1.156,0.548,52.904,50891867,heavyTank,8,A124_T54E2
62001,814.059,0.657,2.639,0.697,51.555,1163801,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.422,0.752,0.986,0.559,52.326,40727872,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.392,0.817,0.717,0.783,54.714,7715,AT-SPG,8,R121_KV4_KTT
62241,1198.730,0.825,1.256,0.669,51.340,4709210,mediumTank,8,A127_TL_1_LPC
62273,1448.341,1.035,0.714,0.577,52.131,50992444,heavyTank,8,F84_Somua_SM
62481,1439.082,0.996,0.493,0.588,51.418,35734820,AT-SPG,8,G114_Skorpian
62497,978.161,0.932,1.032,0.890,54.080,97103420,AT-SPG,7,A130_Super_Hellcat
62529,1305.615,0.964,1.041,0.692,50.846,98606022,mediumTank,8,F19_Lorraine40t
62753,1989.307,1.015,1.480,0.560,53.652,5237690,heavyTank,9,A128_concept_1b
62785,1240.286,0.756,1.006,0.555,52.393,41018793,heavyTank,8,F74_AMX_M4_1949
62977,1211.945,0.888,1.512,0.728,51.894,96334218,mediumTank,8,R127_T44_100_P
62993,1075.718,0.935,1.077,0.855,54.289,7672430,heavyTank,7,G118_VK4503
63041,1218.613,0.835,0.825,0.656,50.806,95742967,mediumTank,8,F73_M4A1_Revalorise
63233,1292.128,0.758,0.950,0.557,52.220,953653,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.749,0.991,1.088,1.060,54.661,2531261,mediumTank,5,G116_Turan_III_prot
63281,1387.441,1.038,0.777,0.688,52.245,101573893,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.825,0.791,2.568,0.803,52.241,25621659,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.680,0.751,1.074,1.366,53.609,816411,lightTank,3,G117_Toldi_III
63537,1903.333,0.952,1.299,0.639,50.887,11417873,mediumTank,10,Ch25_121_mod_1971B
63553,1095.847,0.809,1.406,0.990,50.656,125358710,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.450,0.812,1.241,0.847,51.313,54322,mediumTank,8,G119_Panzer58
63793,1053.010,0.801,1.279,0.909,51.881,2960120,mediumTank,8,Ch26_59_Patton
63809,776.127,0.873,2.881,0.826,53.135,26154937,lightTank,7,F69_AMX13_57_100
64017,813.300,0.637,2.582,0.600,50.875,3591950,lightTank,8,G120_M41_90
64049,1140.797,0.886,1.338,0.739,50.654,59582473,mediumTank,8,Ch14_T34_3
64065,1193.261,0.892,1.340,1.056,50.876,95423420,heavyTank,8,F65_FCM_50t
64273,1111.997,0.798,1.235,0.897,51.621,31378557,mediumTank,8,G119_Pz58_Mutz
64561,1251.775,0.875,1.323,0.602,52.752,47940830,heavyTank,8,Ch23_112
64769,893.740,1.127,0.754,0.474,54.714,12015252,heavyTank,6,R152_KV2_W
64817,581.946,0.790,2.661,0.786,52.355,142947208,lightTank,6,Ch24_Type64
65073,1299.620,0.865,1.340,0.476,52.359,5291775,heavyTank,8,Ch03_WZ_111_A
65329,1412.073,0.911,0.979,0.625,51.877,23862422,mediumTank,8,Ch43_WZ_122_2
