tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.933,1.254,1.322,1.273,57.359,1790029,heavyTank,5,R38_KV-220_beta
51233,1372.265,0.917,0.928,0.569,50.789,14833587,heavyTank,8,A132_T77
51281,623.176,1.178,0.775,1.201,55.723,503248,mediumTank,4,GB113_Matilda_LVT
51297,1312.253,0.789,0.732,0.540,51.148,11912299,heavyTank,8,J27_O_I_120_BP
51313,1119.228,0.967,1.052,0.763,55.514,452740,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.749,1.002,1.429,0.900,54.075,14930638,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.128,0.973,1.299,0.734,50.695,291512742,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.843,1.161,1.109,1.368,55.360,36428966,mediumTank,5,R32_Matilda_II_LL
51473,846.233,1.422,2.106,1.086,57.457,10153456,mediumTank,5,G32_PzV_PzIV
51489,265.842,1.266,2.422,1.374,55.652,8615634,lightTank,2,A19_T2_lt
51537,1307.492,0.865,0.815,0.472,51.214,22714245,heavyTank,8,GB112_Caliban
51553,511.190,0.938,1.073,1.146,53.048,20156754,mediumTank,5,J12_Chi_Nu_Kai
51569,737.057,0.938,1.327,0.817,52.780,23217620,mediumTank,6,Cz01_Skoda_T40
51585,803.423,1.040,0.979,0.884,52.931,64477586,mediumTank,6,S01_Strv_74_A2
51713,627.590,1.176,1.187,1.308,54.772,102249511,heavyTank,5,R33_Churchill_LL
51729,485.424,1.675,1.330,2.305,61.043,7580042,lightTank,3,G36_PzII_J
51745,513.980,1.049,1.399,1.163,55.856,9223053,mediumTank,5,A62_Ram-II
51793,1574.150,0.790,1.223,0.548,51.233,4578400,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.644,0.857,1.091,0.717,50.188,20479968,mediumTank,8,Cz13_T_27
51841,245.054,1.002,1.442,1.338,54.065,991286,lightTank,2,S15_L_60
51985,435.961,1.505,1.355,1.625,59.464,47994610,mediumTank,3,G34_S35_captured
52001,330.322,1.069,1.598,1.296,54.558,17791480,lightTank,3,A33_MTLS-1G14
52049,1534.078,0.929,1.124,0.549,53.731,5466324,heavyTank,8,GB111_Charlemagne
52065,1103.721,0.793,1.238,0.840,50.833,22289418,mediumTank,8,J18_STA_2_3
52081,2433.740,1.110,1.250,0.635,52.501,139114,heavyTank,10,Cz17_Vz_55_CN
52097,1405.307,0.938,0.452,0.799,50.714,191623759,AT-SPG,8,S22_Strv_S1
52113,1403.463,0.879,0.973,0.466,52.805,217380,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.016,1.041,1.287,0.808,51.858,1317758,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.524,1.251,2.208,1.404,55.862,1886242,lightTank,3,R34_BT-SV
52241,526.992,1.523,1.559,1.608,55.857,31733720,heavyTank,4,G35_B-1bis_captured
52257,472.571,1.019,1.628,1.069,54.740,8014788,mediumTank,5,A44_M4A2E4
52305,1443.183,1.104,0.607,0.756,51.593,80787230,AT-SPG,8,GB109_GSOR_1008
52321,818.720,0.968,1.041,0.769,54.282,23056038,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.632,0.737,1.211,0.753,51.379,2778362,mediumTank,8,S23_Strv_81
52385,533.468,1.312,1.227,1.398,62.777,12082239,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.612,1.250,1.463,1.705,54.190,24304922,lightTank,4,R31_Valentine_LL
52497,422.110,1.927,1.452,2.908,57.916,14694610,lightTank,2,G33_H39_captured
52513,1230.201,0.802,1.152,0.627,51.294,19833004,heavyTank,8,A45_M6A2E1
52561,1755.635,1.048,0.616,0.786,52.902,176774498,AT-SPG,9,GB32_Tortoise
52577,1203.570,0.751,1.462,0.505,52.666,270783,heavyTank,8,J29_Nameless
52609,1074.938,0.735,1.270,0.706,51.909,5421403,mediumTank,8,S23_Strv_81_sabaton
52737,296.214,0.995,1.620,1.623,52.376,940775,lightTank,3,R67_M3_LL
52769,316.521,1.109,2.457,1.715,56.590,7795822,lightTank,3,A43_M22_Locust
52817,379.701,0.919,1.406,1.375,55.779,831715,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.420,0.757,1.778,0.798,51.842,111047,mediumTank,8,J30_Edelweiss
52865,1360.584,0.919,1.040,0.533,51.430,37352329,heavyTank,8,S25_EMIL_51
52993,504.345,1.254,2.582,1.112,56.435,1565689,mediumTank,4,R68_A-32
53121,1245.292,0.891,1.249,0.736,50.976,44116067,mediumTank,8,S26_Lansen_C
53249,1243.451,0.953,1.088,0.909,51.417,225587397,heavyTank,8,R54_KV-5
53345,1579.321,1.073,0.636,0.631,52.301,9025717,AT-SPG,8,J31_Type_5_KaRi
53377,1626.751,0.969,1.087,0.500,50.416,32796,mediumTank,9,S30_UDES_03_Alt_3
53505,347.456,1.445,1.585,1.772,55.458,46338533,lightTank,3,R56_T-127
53537,242.116,1.139,1.534,1.285,56.457,1407417,lightTank,2,A74_T1_E6
53585,538.003,1.082,0.791,1.439,54.439,16272916,mediumTank,5,GB68_Matilda_Black_Prince
53601,1417.404,0.815,1.127,0.614,51.527,6469805,heavyTank,8,J36_Type_63_HT
53761,618.388,1.249,0.820,1.404,53.113,10540979,AT-SPG,5,R78_SU_85I
53793,1097.675,0.836,1.310,0.936,51.653,1664044,mediumTank,8,A81_T95_E2
53841,825.235,1.056,0.579,1.246,52.887,21197512,heavyTank,6,GB63_TOG_II
54017,702.201,1.273,1.449,1.078,57.271,33998194,heavyTank,5,R38_KV-220
54033,864.640,1.376,2.039,0.909,58.560,97929,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.083,1.009,0.784,1.131,54.543,19913375,AT-SPG,7,GB71_AT_15A
54145,1564.599,0.816,1.047,0.583,50.565,11287137,heavyTank,9,S31_Strv_K
54273,505.252,1.808,0.889,1.515,57.729,2194054,AT-SPG,3,R50_SU76I
54289,1248.522,0.784,0.901,0.809,51.745,602480992,heavyTank,8,G51_Lowe
54353,636.266,1.250,1.603,1.166,56.662,19769123,heavyTank,5,GB51_Excelsior
54529,253.090,1.369,1.432,1.578,56.207,27201327,lightTank,2,R84_Tetrarch_LL
54545,514.101,1.001,1.542,1.176,54.705,78247042,mediumTank,5,G46_T-25
54609,384.481,1.211,0.114,1.187,56.007,3318988,SPG,3,GB78_Sexton_I
54657,1331.565,0.787,0.829,0.509,51.983,11989203,heavyTank,8,S32_Bofors_Tornvagn
54785,826.602,1.085,0.526,0.730,53.034,77839077,AT-SPG,6,R49_SU100Y
54801,297.976,1.102,2.670,1.719,57.436,3750337,lightTank,3,G50_T-15
54865,250.846,1.297,1.593,1.383,53.817,6502573,lightTank,2,GB76_Mk_VIC
55057,592.571,1.045,1.267,1.116,53.058,5649845,mediumTank,5,G70_PzIV_Hydro
55073,257.383,1.271,1.720,1.401,54.177,6426451,lightTank,2,A93_T7_Combat_Car
55121,985.923,0.910,1.086,1.086,53.709,50505359,heavyTank,7,GB52_A45
55297,1044.167,1.138,0.755,0.915,52.767,213358866,AT-SPG,7,R89_SU122_44
55313,1234.529,0.922,0.769,1.082,51.107,99917122,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.850,0.631,2.443,0.753,52.534,3472761,lightTank,6,GB108_A46
55569,992.035,1.221,1.434,1.525,51.857,636612328,AT-SPG,7,G48_E-25
55633,1096.493,0.758,1.269,0.793,51.264,108071234,mediumTank,8,GB70_N_FV4202_105
55809,2131.602,0.929,1.006,0.536,49.589,441677,heavyTank,10,R196_Object_452K
55841,1911.030,0.984,1.234,0.675,50.198,3049746,mediumTank,10,A95_T95_E6
55889,745.588,1.044,2.166,0.978,54.973,56264699,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.493,0.991,0.875,0.522,52.694,5867133,heavyTank,8,R115_IS-3_auto_S
56081,1286.862,0.787,0.882,0.438,51.904,14056951,heavyTank,8,G141_VK7501K
56097,689.205,0.943,1.273,1.054,53.954,5154014,mediumTank,6,A104_M4A3E8A
56145,757.700,0.942,0.972,0.988,53.100,5278037,mediumTank,6,GB35_Sentinel_AC_IV
56321,2147.272,1.223,0.314,0.527,51.365,2448671,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.101,0.965,0.738,1.131,52.306,37044699,AT-SPG,7,A101_M56
56577,274.041,1.194,1.335,1.620,55.626,31296991,lightTank,3,R86_LTP
56609,993.394,0.936,0.795,0.810,53.790,78448857,AT-SPG,7,A102_T28_concept
56657,1214.495,0.765,1.174,0.594,51.485,40407002,heavyTank,8,GB93_Caernarvon_AX
56913,1127.296,0.760,1.329,0.705,51.879,21654975,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.841,1.028,0.702,0.978,52.304,89642519,AT-SPG,6,G41_DickerMax
57121,1102.751,0.802,1.246,0.915,51.580,10109656,mediumTank,8,A63_M46_Patton_KR
57169,828.116,0.994,1.003,0.853,52.642,7474727,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,885.430,0.721,2.508,0.820,50.797,111345,lightTank,8,R98_T44_85M
57361,744.951,0.942,1.014,1.143,52.888,20868302,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.070,0.776,1.314,0.795,50.728,78357452,mediumTank,8,A111_T25_Pilot
57409,1441.578,1.082,1.826,0.818,53.198,390349,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.394,0.955,1.007,0.632,52.243,16013988,mediumTank,8,GB97_Chimera
57617,896.457,0.978,1.319,1.058,53.155,28454653,mediumTank,7,G78_Panther_M10
57633,686.376,0.674,2.767,0.783,51.876,35568,lightTank,7,A112_T71E2
57681,909.726,1.097,0.776,0.993,52.964,22567585,AT-SPG,6,GB96_Excalibur
57889,750.747,0.646,2.965,0.811,51.572,7675073,lightTank,8,A99_T92_LT
57905,489.037,1.433,1.038,1.680,55.533,20025,lightTank,2,Ch60_Vickers_TypeB
57937,2227.558,1.000,1.414,0.510,51.865,43682533,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.040,1.110,1.310,0.838,54.188,139377966,mediumTank,6,R108_T34_85M
58369,1958.833,0.862,1.516,0.502,49.955,41183473,heavyTank,10,R110_Object_260
58417,1958.526,0.867,1.339,0.495,49.309,103921,heavyTank,10,Ch54_BZ_72_1
58449,781.261,0.628,3.025,0.759,51.268,3564205,lightTank,8,GB101_FV1066_Senlac
58625,1309.796,0.963,0.412,0.633,50.717,145921,AT-SPG,8,R111_ISU130
58641,2153.978,0.967,0.972,0.394,52.024,15584166,heavyTank,10,G92_VK7201
58657,1256.619,0.755,1.217,0.488,51.719,61625974,heavyTank,8,A115_Chrysler_K_GF
58673,1852.794,0.952,1.306,0.642,50.955,749391,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.549,0.666,3.146,0.882,53.878,3580222,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.621,0.798,1.026,0.631,52.154,16577843,heavyTank,8,R113_Object_730
58913,1181.672,0.782,1.234,0.712,52.362,20095720,heavyTank,8,A117_T26E5
58929,1439.489,0.879,1.206,0.472,52.498,151705,heavyTank,8,Ch58_111_Vz51
58945,447.242,0.693,2.240,0.984,55.332,1573554,lightTank,5,F124_AMX_13FL11
58961,1236.067,0.713,3.152,0.741,51.557,28236242,lightTank,10,GB100_Manticore
59137,1095.396,1.035,1.075,0.734,54.178,28275549,heavyTank,7,R71_IS_2B
59153,807.025,1.149,1.080,0.905,57.508,673649,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.034,0.768,1.230,0.695,51.954,36463969,heavyTank,8,A117_T26E5_Patriot
59217,784.230,0.955,0.857,0.609,53.456,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.117,1.010,1.447,0.934,54.191,34097947,mediumTank,6,R117_T34_85_Rudy
59409,622.480,1.177,1.302,0.983,58.293,3554,heavyTank,5,G122_VK6501H
59425,1267.409,0.740,0.854,0.533,51.191,12486199,heavyTank,8,A13_T34_hvy_BF
59441,2067.131,0.915,1.074,0.482,50.005,767528,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.619,0.635,2.689,0.864,52.370,5734536,lightTank,8,GB102_LHMTV
59649,1032.969,1.111,0.579,0.821,52.862,12426870,AT-SPG,7,R116_ISU122C_Berlin
59665,348.743,1.207,1.312,1.107,55.722,1541561,mediumTank,3,G100_Gtraktor_Krupp
59681,750.889,0.958,1.193,0.883,54.238,7529033,mediumTank,6,A118_M4_Thunderbolt
59729,614.324,0.655,2.530,0.965,52.964,1848479,lightTank,7,GB104_GSR_3301_Setter
59905,1109.722,0.823,1.258,0.775,51.537,85791990,mediumTank,8,R112_T54_45
59937,981.911,0.946,1.148,0.780,55.033,2319351,mediumTank,7,A121_M26_Cologne
59985,1422.895,0.972,0.661,0.617,52.958,15906343,AT-SPG,8,GB99_Turtle_Mk1
60161,942.528,1.102,1.074,0.775,55.989,1278189,heavyTank,6,R114_Object_244
60177,1098.480,0.806,1.063,0.898,50.518,24013525,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.186,0.776,1.243,0.504,52.253,2502545,heavyTank,8,A115_Chrysler_K
60209,1528.175,0.972,1.170,0.455,53.062,63001472,heavyTank,8,Ch47_BZ_176
60225,1290.061,0.972,1.794,0.763,51.455,276781053,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.128,0.985,0.778,1.056,55.051,6980161,mediumTank,5,GB37_Valliant
60417,1372.943,0.966,0.900,0.492,52.734,66455901,heavyTank,8,R115_IS-3_auto
60433,260.584,1.180,1.725,1.607,56.577,1351686,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.700,0.981,0.724,0.567,53.084,97952239,AT-SPG,8,A122_TS-5
60465,1552.473,0.789,0.890,0.497,51.655,6676013,heavyTank,9,Ch45_WZ_114
60481,1689.758,1.061,1.331,0.787,51.257,254277361,mediumTank,9,F114_Projet_4_1
60497,1675.375,1.125,0.803,0.735,51.020,42772263,mediumTank,9,GB106_Cobra
60529,1361.566,1.007,0.618,0.870,51.016,63578700,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.238,1.089,0.622,1.476,53.167,15387654,AT-SPG,5,G104_Stug_IV
60721,1359.156,0.827,1.382,0.503,52.527,197422,heavyTank,8,Ch46_113_140
60737,804.062,0.995,1.327,0.831,54.342,11626192,mediumTank,6,F113_Bretagne_Panther
60753,1436.047,0.912,1.077,0.548,52.351,1736279,heavyTank,8,GB115_Gonsalo
60785,1895.474,0.859,1.233,0.022,49.226,646,heavyTank,9,Cz35_T56_G
60929,350.225,1.005,1.730,0.948,53.595,48988280,lightTank,3,R105_BT_7A
60945,1523.787,0.931,1.402,0.750,51.301,112025344,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.268,1.095,0.438,0.628,50.408,8686263,AT-SPG,10,Ch44_114_SP2
60993,859.532,1.017,1.168,0.874,53.409,11587476,mediumTank,6,F85_M4A1_FL10
61009,533.994,1.015,1.893,1.779,54.948,397123,lightTank,4,GB116_Harry_Hopkins_I
61217,962.226,1.145,0.987,0.970,54.182,21894491,AT-SPG,6,A123_T78
61249,681.152,1.143,0.849,1.076,53.492,152211302,AT-SPG,5,F112_M10_RBFM
61265,1317.088,0.863,1.317,0.759,50.743,4745827,mediumTank,8,GB121_GSOR_1010_FB
61441,520.652,1.248,1.109,1.057,56.424,16090282,mediumTank,4,R118_T28_F30
61457,520.939,0.920,1.286,0.980,54.551,975205,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.538,0.897,1.072,0.677,54.121,12934160,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.290,0.687,3.124,0.902,52.345,124890330,lightTank,8,F97_ELC_EVEN_90
61697,1782.920,0.936,1.545,0.753,52.107,4484887,mediumTank,10,R120_T22SR_A22
61713,1011.390,0.982,0.560,1.047,52.204,16831621,AT-SPG,7,G109_Steyr_WT
61729,1635.965,0.814,1.112,0.486,51.207,127270100,heavyTank,9,A125_AEP_1
61761,1341.580,0.934,0.628,0.766,50.888,36720413,AT-SPG,8,F89_Canon_dassaut_de_105
61777,442.317,0.918,0.796,1.144,48.316,6800,lightTank,3,GB127_A7E3
61953,1157.796,0.872,1.438,0.782,51.565,19427631,mediumTank,8,R122_T44_100
61969,1155.431,0.935,0.826,1.303,50.153,189552,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.539,0.887,1.148,0.568,52.272,67730989,heavyTank,8,A124_T54E2
62001,790.109,0.638,2.772,0.712,51.861,1941867,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.940,0.744,0.976,0.590,51.988,48665658,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.979,0.841,0.690,0.569,52.150,713218,AT-SPG,8,R121_KV4_KTT
62241,1162.426,0.807,1.249,0.700,51.022,5897100,mediumTank,8,A127_TL_1_LPC
62257,1906.537,0.866,1.201,0.469,49.657,1794927,heavyTank,10,Ch41_WZ_111_QL
62273,1410.564,1.012,0.705,0.596,51.725,68111076,heavyTank,8,F84_Somua_SM
62481,1414.793,0.974,0.466,0.612,51.056,78138693,AT-SPG,8,G114_Skorpian
62497,960.623,0.924,1.016,0.915,53.695,135870863,AT-SPG,7,A130_Super_Hellcat
62513,1881.857,0.842,1.371,0.491,49.978,1275988,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.344,0.947,1.017,0.698,50.199,122507471,mediumTank,8,F19_Lorraine40t
62545,1449.238,1.016,0.629,0.744,51.418,2073983,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.419,0.806,1.244,0.499,52.871,2223425,heavyTank,8,R123_Kirovets_1
62753,1880.018,0.967,1.501,0.583,53.030,20889805,heavyTank,9,A128_concept_1b
62785,1213.178,0.750,0.999,0.578,52.195,36461442,heavyTank,8,F74_AMX_M4_1949
62977,1205.057,0.905,1.478,0.799,52.102,311355,mediumTank,8,R127_T44_100_P
62993,1063.330,0.930,1.075,0.860,54.270,7400534,heavyTank,7,G118_VK4503
63025,1607.053,1.003,0.605,0.781,50.837,159684,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.279,0.829,0.817,0.674,50.572,85289724,mediumTank,8,F73_M4A1_Revalorise
63233,1270.336,0.750,0.995,0.567,51.983,2986140,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.304,0.988,1.092,1.083,54.687,2455912,mediumTank,5,G116_Turan_III_prot
63281,1354.990,1.019,0.763,0.700,51.889,112669575,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.732,0.785,2.638,0.820,52.097,25657637,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.290,0.731,1.062,1.389,49.912,1044762,lightTank,3,G117_Toldi_III
63537,1831.750,0.932,1.320,0.641,50.573,43003164,mediumTank,10,Ch25_121_mod_1971B
63553,1089.943,0.812,1.408,1.009,50.608,103479090,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.604,0.802,1.230,0.930,51.055,78444,mediumTank,8,G119_Panzer58
63793,1044.714,0.803,1.281,0.942,51.884,2313920,mediumTank,8,Ch26_59_Patton
63809,743.955,0.845,2.927,0.851,52.776,34491401,lightTank,7,F69_AMX13_57_100
64001,1365.920,0.866,1.152,0.408,54.000,70470,heavyTank,8,R188_Object_259A_CN
64017,800.017,0.631,2.577,0.618,50.756,3000216,lightTank,8,G120_M41_90
64049,1236.435,0.900,1.273,0.661,50.519,93872696,mediumTank,8,Ch14_T34_3
64065,1187.193,0.896,1.344,1.085,50.857,77116787,heavyTank,8,F65_FCM_50t
64273,1095.601,0.794,1.229,0.916,51.395,28491466,mediumTank,8,G119_Pz58_Mutz
64561,1230.994,0.867,1.314,0.608,52.393,44512818,heavyTank,8,Ch23_112
64769,877.781,1.125,0.752,0.483,54.379,13202517,heavyTank,6,R152_KV2_W
64817,573.605,0.783,2.675,0.800,52.244,143677475,lightTank,6,Ch24_Type64
65025,1617.907,1.037,0.731,0.561,53.518,2082172,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.490,0.840,1.310,0.496,51.648,16783832,heavyTank,8,Ch03_WZ_111_A
65329,1338.976,0.867,0.971,0.638,51.643,55601409,mediumTank,8,Ch43_WZ_122_2
233217,2067.073,1.101,0.649,0.675,51.427,166750,AT-SPG,10,R199_SU_122V
