tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.072,1.421,2.107,1.082,57.459,9961639,mediumTank,5,G32_PzV_PzIV
51489,264.910,1.267,2.420,1.371,55.692,8523312,lightTank,2,A19_T2_lt
51537,1307.992,0.865,0.815,0.473,51.217,21036699,heavyTank,8,GB112_Caliban
51553,511.193,0.938,1.073,1.147,53.035,20126907,mediumTank,5,J12_Chi_Nu_Kai
51569,736.906,0.938,1.327,0.817,52.793,23150039,mediumTank,6,Cz01_Skoda_T40
51585,803.437,1.040,0.980,0.883,52.936,63949800,mediumTank,6,S01_Strv_74_A2
51713,627.186,1.176,1.188,1.307,54.784,101896690,heavyTank,5,R33_Churchill_LL
51729,483.184,1.673,1.329,2.298,61.119,7548705,lightTank,3,G36_PzII_J
51745,513.855,1.049,1.399,1.163,55.852,9245037,mediumTank,5,A62_Ram-II
51793,1578.911,0.791,1.224,0.546,51.269,4397068,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.558,0.857,1.091,0.715,50.201,20135516,mediumTank,8,Cz13_T_27
51841,243.759,1.001,1.439,1.329,54.140,971053,lightTank,2,S15_L_60
51985,434.556,1.504,1.354,1.624,59.349,47145899,mediumTank,3,G34_S35_captured
52001,329.760,1.069,1.597,1.296,54.602,17711854,lightTank,3,A33_MTLS-1G14
52049,1538.120,0.931,1.124,0.547,53.766,5342363,heavyTank,8,GB111_Charlemagne
52065,1104.578,0.793,1.238,0.835,50.839,22317817,mediumTank,8,J18_STA_2_3
52081,2497.447,1.140,1.280,0.694,52.873,71250,heavyTank,10,Cz17_Vz_55_CN
52097,1406.392,0.939,0.453,0.799,50.720,190185570,AT-SPG,8,S22_Strv_S1
52113,1411.440,0.880,0.970,0.467,52.824,165600,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.675,1.043,1.285,0.804,51.862,1197866,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.907,1.252,2.204,1.402,55.871,1880935,lightTank,3,R34_BT-SV
52241,525.886,1.524,1.558,1.609,55.883,31690440,heavyTank,4,G35_B-1bis_captured
52257,472.945,1.019,1.626,1.065,54.745,7986471,mediumTank,5,A44_M4A2E4
52305,1444.885,1.105,0.607,0.755,51.601,78586972,AT-SPG,8,GB109_GSOR_1008
52321,817.886,0.968,1.041,0.767,54.291,22931779,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.037,0.737,1.212,0.755,51.382,2657304,mediumTank,8,S23_Strv_81
52385,535.939,1.311,1.220,1.399,62.557,10754709,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.594,1.250,1.463,1.706,54.196,24322532,lightTank,4,R31_Valentine_LL
52497,418.526,1.925,1.453,2.911,57.845,14425969,lightTank,2,G33_H39_captured
52513,1231.248,0.803,1.152,0.625,51.299,19890048,heavyTank,8,A45_M6A2E1
52561,1755.414,1.048,0.616,0.786,52.897,174678927,AT-SPG,9,GB32_Tortoise
52577,1203.149,0.749,1.461,0.498,52.634,270988,heavyTank,8,J29_Nameless
52609,1075.826,0.735,1.269,0.706,51.911,5453412,mediumTank,8,S23_Strv_81_sabaton
52737,292.847,0.996,1.622,1.617,52.557,951709,lightTank,3,R67_M3_LL
52769,316.111,1.110,2.459,1.718,56.635,7761262,lightTank,3,A43_M22_Locust
52817,379.143,0.919,1.405,1.357,55.794,830152,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.773,0.756,1.781,0.758,51.839,117017,mediumTank,8,J30_Edelweiss
52865,1362.767,0.920,1.040,0.531,51.451,36923323,heavyTank,8,S25_EMIL_51
52993,502.652,1.250,2.583,1.095,56.436,1562724,mediumTank,4,R68_A-32
53121,1247.716,0.892,1.249,0.733,50.991,43392441,mediumTank,8,S26_Lansen_C
53249,1244.365,0.954,1.088,0.910,51.418,225378839,heavyTank,8,R54_KV-5
53345,1584.105,1.074,0.635,0.625,52.314,8002581,AT-SPG,8,J31_Type_5_KaRi
53377,1612.644,0.981,1.090,0.542,51.443,22860,mediumTank,9,S30_UDES_03_Alt_3
53505,347.095,1.445,1.585,1.770,55.479,46087466,lightTank,3,R56_T-127
53537,241.572,1.140,1.534,1.292,56.511,1392043,lightTank,2,A74_T1_E6
53585,538.176,1.082,0.791,1.434,54.442,16211881,mediumTank,5,GB68_Matilda_Black_Prince
53601,1444.034,0.833,1.150,0.616,51.954,2397493,heavyTank,8,J36_Type_63_HT
53761,617.681,1.249,0.820,1.403,53.109,10513371,AT-SPG,5,R78_SU_85I
53793,1098.100,0.836,1.309,0.937,51.648,1659283,mediumTank,8,A81_T95_E2
53841,825.038,1.056,0.579,1.244,52.900,21150165,heavyTank,6,GB63_TOG_II
54017,701.827,1.274,1.449,1.080,57.307,33914639,heavyTank,5,R38_KV-220
54033,850.173,1.363,2.027,0.889,58.557,96300,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.048,1.010,0.784,1.132,54.570,19932918,AT-SPG,7,GB71_AT_15A
54145,1568.178,0.817,1.048,0.583,50.580,11183642,heavyTank,9,S31_Strv_K
54273,505.047,1.810,0.888,1.515,57.750,2162798,AT-SPG,3,R50_SU76I
54289,1249.199,0.784,0.901,0.808,51.752,602085880,heavyTank,8,G51_Lowe
54353,635.920,1.250,1.601,1.169,56.676,19622794,heavyTank,5,GB51_Excelsior
54529,252.910,1.370,1.432,1.577,56.201,27236545,lightTank,2,R84_Tetrarch_LL
54545,514.224,1.000,1.541,1.174,54.707,77963838,mediumTank,5,G46_T-25
54609,384.002,1.213,0.114,1.197,56.017,3298883,SPG,3,GB78_Sexton_I
54657,1333.287,0.788,0.830,0.506,52.020,11409140,heavyTank,8,S32_Bofors_Tornvagn
54785,826.361,1.085,0.526,0.730,53.035,77283157,AT-SPG,6,R49_SU100Y
54801,297.566,1.101,2.671,1.712,57.485,3765852,lightTank,3,G50_T-15
54865,249.004,1.297,1.592,1.374,53.895,6478516,lightTank,2,GB76_Mk_VIC
55057,592.982,1.045,1.266,1.111,53.070,5524252,mediumTank,5,G70_PzIV_Hydro
55073,256.003,1.270,1.718,1.397,54.246,6311389,lightTank,2,A93_T7_Combat_Car
55121,986.353,0.910,1.086,1.085,53.701,50787674,heavyTank,7,GB52_A45
55297,1044.674,1.138,0.756,0.914,52.772,213324879,AT-SPG,7,R89_SU122_44
55313,1235.027,0.922,0.769,1.081,51.115,100265952,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.572,0.631,2.443,0.752,52.532,3468313,lightTank,6,GB108_A46
55569,992.579,1.221,1.434,1.524,51.857,633797688,AT-SPG,7,G48_E-25
55633,1097.278,0.758,1.269,0.790,51.270,108310646,mediumTank,8,GB70_N_FV4202_105
55841,1916.209,0.986,1.235,0.674,50.262,3003979,mediumTank,10,A95_T95_E6
55889,745.956,1.045,2.167,0.976,54.999,55877524,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.329,1.003,0.876,0.530,52.672,4481507,heavyTank,8,R115_IS-3_auto_S
56081,1288.362,0.788,0.884,0.435,51.938,13637315,heavyTank,8,G141_VK7501K
56097,689.104,0.944,1.273,1.058,53.981,5144224,mediumTank,6,A104_M4A3E8A
56145,758.301,0.942,0.972,0.980,53.122,5283120,mediumTank,6,GB35_Sentinel_AC_IV
56321,2187.236,1.244,0.324,0.548,51.553,1002980,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.560,0.965,0.739,1.134,52.291,36326324,AT-SPG,7,A101_M56
56577,274.067,1.194,1.336,1.620,55.640,31345964,lightTank,3,R86_LTP
56609,994.032,0.937,0.795,0.808,53.804,78219991,AT-SPG,7,A102_T28_concept
56657,1209.583,0.764,1.173,0.592,51.517,39625318,heavyTank,8,GB93_Caernarvon_AX
56913,1126.882,0.760,1.331,0.705,51.894,21345337,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.683,1.028,0.703,0.978,52.303,89408252,AT-SPG,6,G41_DickerMax
57121,1103.611,0.802,1.246,0.912,51.585,10107207,mediumTank,8,A63_M46_Patton_KR
57169,829.103,0.995,1.003,0.852,52.666,7345269,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.337,0.726,2.478,0.803,50.598,98414,lightTank,8,R98_T44_85M
57361,744.409,0.942,1.015,1.148,52.901,20676535,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.310,0.775,1.314,0.796,50.726,77827604,mediumTank,8,A111_T25_Pilot
57425,1455.688,0.956,1.007,0.633,52.280,15666495,mediumTank,8,GB97_Chimera
57617,897.314,0.978,1.319,1.058,53.159,28425979,mediumTank,7,G78_Panther_M10
57633,675.467,0.667,2.772,0.754,52.035,36043,lightTank,7,A112_T71E2
57681,910.483,1.099,0.776,0.993,52.981,21893729,AT-SPG,6,GB96_Excalibur
57889,750.515,0.645,2.967,0.810,51.567,7768918,lightTank,8,A99_T92_LT
57905,461.619,1.256,0.916,1.696,54.036,4572,lightTank,2,Ch60_Vickers_TypeB
57937,2235.584,1.004,1.415,0.509,51.918,43291129,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.984,1.110,1.310,0.836,54.215,137211093,mediumTank,6,R108_T34_85M
58369,1956.640,0.862,1.513,0.501,49.955,40100085,heavyTank,10,R110_Object_260
58449,782.038,0.627,3.025,0.757,51.260,3463672,lightTank,8,GB101_FV1066_Senlac
58625,1311.155,0.965,0.410,0.637,50.760,147432,AT-SPG,8,R111_ISU130
58641,2157.814,0.970,0.973,0.395,52.047,15297791,heavyTank,10,G92_VK7201
58657,1258.647,0.756,1.218,0.487,51.746,61148914,heavyTank,8,A115_Chrysler_K_GF
58673,1863.229,0.955,1.309,0.638,50.999,664113,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.090,0.665,3.145,0.875,53.858,3422016,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.770,0.798,1.027,0.629,52.170,16393642,heavyTank,8,R113_Object_730
58913,1182.380,0.782,1.233,0.709,52.364,20231391,heavyTank,8,A117_T26E5
58929,1452.305,0.885,1.214,0.471,52.557,131990,heavyTank,8,Ch58_111_Vz51
58945,451.343,0.699,2.205,0.969,55.311,1219585,lightTank,5,F124_AMX_13FL11
58961,1237.933,0.713,3.161,0.740,51.623,25496537,lightTank,10,GB100_Manticore
59137,1096.609,1.036,1.076,0.732,54.190,28559784,heavyTank,7,R71_IS_2B
59153,813.255,1.158,1.086,0.908,57.625,613644,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.392,0.768,1.229,0.693,51.964,35992218,heavyTank,8,A117_T26E5_Patriot
59217,782.450,0.951,0.854,0.607,53.689,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.676,1.011,1.448,0.934,54.220,34175900,mediumTank,6,R117_T34_85_Rudy
59409,623.490,1.171,1.302,1.011,58.814,3537,heavyTank,5,G122_VK6501H
59425,1252.050,0.735,0.850,0.538,51.184,11606091,heavyTank,8,A13_T34_hvy_BF
59441,2075.499,0.918,1.075,0.482,50.041,718659,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.326,0.634,2.682,0.860,52.358,5560221,lightTank,8,GB102_LHMTV
59649,1032.155,1.111,0.580,0.822,52.868,12382469,AT-SPG,7,R116_ISU122C_Berlin
59665,347.659,1.207,1.311,1.115,55.632,1531464,mediumTank,3,G100_Gtraktor_Krupp
59681,751.346,0.959,1.194,0.880,54.265,7432034,mediumTank,6,A118_M4_Thunderbolt
59729,614.826,0.655,2.527,0.964,52.975,1823596,lightTank,7,GB104_GSR_3301_Setter
59905,1110.995,0.823,1.258,0.773,51.549,86014991,mediumTank,8,R112_T54_45
59937,980.785,0.945,1.150,0.780,55.046,2260682,mediumTank,7,A121_M26_Cologne
59985,1417.110,0.969,0.656,0.614,52.953,14014802,AT-SPG,8,GB99_Turtle_Mk1
60161,942.621,1.103,1.074,0.778,56.046,1232547,heavyTank,6,R114_Object_244
60177,1098.674,0.806,1.064,0.899,50.523,24039542,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.398,0.776,1.243,0.498,52.266,2436976,heavyTank,8,A115_Chrysler_K
60209,1531.674,0.972,1.169,0.454,53.057,58543878,heavyTank,8,Ch47_BZ_176
60225,1292.857,0.972,1.792,0.762,51.463,268555897,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.232,0.985,0.780,1.051,55.071,6836781,mediumTank,5,GB37_Valliant
60417,1375.561,0.967,0.900,0.492,52.769,65938664,heavyTank,8,R115_IS-3_auto
60433,258.613,1.180,1.730,1.603,56.606,1328993,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.381,0.982,0.724,0.565,53.117,97336822,AT-SPG,8,A122_TS-5
60465,1556.151,0.790,0.889,0.494,51.692,6528927,heavyTank,9,Ch45_WZ_114
60481,1694.824,1.063,1.330,0.787,51.273,244408911,mediumTank,9,F114_Projet_4_1
60497,1681.688,1.128,0.803,0.734,51.054,38300024,mediumTank,9,GB106_Cobra
60529,1364.253,1.007,0.619,0.866,51.020,59871037,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.309,1.090,0.622,1.477,53.187,15339688,AT-SPG,5,G104_Stug_IV
60721,1360.193,0.832,1.400,0.497,52.643,125550,heavyTank,8,Ch46_113_140
60737,804.503,0.996,1.328,0.832,54.367,11363323,mediumTank,6,F113_Bretagne_Panther
60753,1435.285,0.910,1.079,0.554,52.375,1498845,heavyTank,8,GB115_Gonsalo
60929,350.061,1.006,1.730,0.948,53.679,48748540,lightTank,3,R105_BT_7A
60945,1525.070,0.931,1.402,0.748,51.312,111202195,mediumTank,9,G105_T-55_NVA_DDR
60977,2153.217,1.095,0.439,0.628,50.391,8373515,AT-SPG,10,Ch44_114_SP2
60993,860.577,1.019,1.169,0.872,53.447,11196669,mediumTank,6,F85_M4A1_FL10
61009,537.245,1.017,1.895,1.784,54.998,367446,lightTank,4,GB116_Harry_Hopkins_I
61217,962.990,1.146,0.988,0.967,54.194,21143009,AT-SPG,6,A123_T78
61249,681.321,1.145,0.850,1.074,53.501,148925111,AT-SPG,5,F112_M10_RBFM
61265,1327.713,0.868,1.303,0.759,50.754,3124342,mediumTank,8,GB121_GSOR_1010_FB
61441,519.950,1.248,1.109,1.057,56.441,15986730,mediumTank,4,R118_T28_F30
61457,521.087,0.921,1.282,0.981,54.581,974417,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.646,0.899,1.073,0.675,54.119,12875191,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.697,0.687,3.124,0.900,52.345,122882439,lightTank,8,F97_ELC_EVEN_90
61697,1782.850,0.937,1.552,0.759,52.037,4160450,mediumTank,10,R120_T22SR_A22
61713,1011.982,0.982,0.562,1.042,52.214,16800435,AT-SPG,7,G109_Steyr_WT
61729,1639.776,0.815,1.111,0.484,51.235,123976841,heavyTank,9,A125_AEP_1
61761,1343.414,0.934,0.628,0.765,50.918,36348465,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.958,0.878,0.765,0.907,49.705,2450,lightTank,3,GB127_A7E3
61953,1158.063,0.872,1.438,0.782,51.584,19140385,mediumTank,8,R122_T44_100
61969,1157.485,0.936,0.825,1.310,50.170,187360,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.246,0.888,1.148,0.566,52.311,67082393,heavyTank,8,A124_T54E2
62001,789.912,0.638,2.769,0.709,51.841,1876300,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.733,0.744,0.977,0.585,52.019,48276377,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.019,0.841,0.697,0.549,52.194,646858,AT-SPG,8,R121_KV4_KTT
62241,1159.383,0.807,1.249,0.703,50.991,5625798,mediumTank,8,A127_TL_1_LPC
62257,1895.497,0.863,1.192,0.465,49.638,1648188,heavyTank,10,Ch41_WZ_111_QL
62273,1413.046,1.013,0.705,0.595,51.752,67529491,heavyTank,8,F84_Somua_SM
62481,1417.336,0.975,0.466,0.611,51.071,75762754,AT-SPG,8,G114_Skorpian
62497,961.724,0.924,1.017,0.913,53.714,133351409,AT-SPG,7,A130_Super_Hellcat
62513,1874.018,0.841,1.370,0.495,49.974,984253,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.288,0.947,1.017,0.697,50.232,119223907,mediumTank,8,F19_Lorraine40t
62721,1297.656,0.808,1.245,0.495,52.895,1983817,heavyTank,8,R123_Kirovets_1
62753,1880.969,0.966,1.499,0.582,53.025,20302286,heavyTank,9,A128_concept_1b
62785,1214.110,0.750,0.999,0.576,52.208,36684472,heavyTank,8,F74_AMX_M4_1949
62977,1208.307,0.906,1.480,0.805,52.096,302694,mediumTank,8,R127_T44_100_P
62993,1064.385,0.931,1.076,0.860,54.259,7364577,heavyTank,7,G118_VK4503
63025,1606.493,1.003,0.605,0.754,50.815,148601,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.379,0.829,0.817,0.673,50.588,84997987,mediumTank,8,F73_M4A1_Revalorise
63233,1272.359,0.751,0.998,0.566,51.973,2884236,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.133,0.988,1.093,1.084,54.683,2465118,mediumTank,5,G116_Turan_III_prot
63281,1356.511,1.019,0.764,0.700,51.914,111831564,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.609,0.786,2.637,0.819,52.126,25523737,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.906,0.726,1.053,1.377,49.964,1027066,lightTank,3,G117_Toldi_III
63537,1835.870,0.933,1.321,0.641,50.588,41218915,mediumTank,10,Ch25_121_mod_1971B
63553,1089.603,0.811,1.407,1.009,50.613,103197196,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.680,0.805,1.228,0.954,51.073,76074,mediumTank,8,G119_Panzer58
63793,1044.647,0.803,1.281,0.934,51.860,2344036,mediumTank,8,Ch26_59_Patton
63809,745.164,0.846,2.928,0.848,52.794,34005169,lightTank,7,F69_AMX13_57_100
64001,1363.636,0.868,1.148,0.434,53.848,66162,heavyTank,8,R188_Object_259A_CN
64017,800.547,0.631,2.579,0.618,50.769,3013758,lightTank,8,G120_M41_90
64049,1238.555,0.901,1.273,0.661,50.539,92055277,mediumTank,8,Ch14_T34_3
64065,1187.584,0.896,1.344,1.084,50.862,77260606,heavyTank,8,F65_FCM_50t
64273,1096.059,0.794,1.229,0.912,51.401,28576243,mediumTank,8,G119_Pz58_Mutz
64561,1232.618,0.867,1.314,0.606,52.415,44397015,heavyTank,8,Ch23_112
64769,878.275,1.125,0.752,0.479,54.408,13099996,heavyTank,6,R152_KV2_W
64817,574.154,0.784,2.675,0.800,52.253,142696170,lightTank,6,Ch24_Type64
65025,1654.131,1.066,0.748,0.565,53.883,487024,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.391,0.841,1.311,0.495,51.686,16432549,heavyTank,8,Ch03_WZ_111_A
65329,1342.402,0.868,0.971,0.635,51.660,54424156,mediumTank,8,Ch43_WZ_122_2
