tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.162,1.320,1.225,1.423,62.334,7912316,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.687,1.251,1.463,1.714,54.209,22413545,lightTank,4,R31_Valentine_LL
52497,416.847,1.926,1.456,2.924,57.836,12870031,lightTank,2,G33_H39_captured
52513,1232.729,0.803,1.153,0.626,51.311,18413677,heavyTank,8,A45_M6A2E1
52561,1755.432,1.048,0.616,0.786,52.899,160928120,AT-SPG,9,GB32_Tortoise
52577,1205.437,0.751,1.464,0.496,52.497,260247,heavyTank,8,J29_Nameless
52609,1076.596,0.735,1.269,0.712,51.924,5133660,mediumTank,8,S23_Strv_81_sabaton
52737,293.212,0.995,1.635,1.570,52.685,870673,lightTank,3,R67_M3_LL
52769,316.418,1.108,2.456,1.715,56.663,7149539,lightTank,3,A43_M22_Locust
52817,378.136,0.919,1.405,1.355,55.817,781639,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.379,0.757,1.780,0.677,52.048,121126,mediumTank,8,J30_Edelweiss
52865,1365.481,0.923,1.037,0.528,51.454,34344708,heavyTank,8,S25_EMIL_51
52993,506.187,1.251,2.583,1.092,56.460,1407119,mediumTank,4,R68_A-32
53121,1251.675,0.894,1.248,0.732,51.001,39601191,mediumTank,8,S26_Lansen_C
53249,1245.614,0.954,1.088,0.909,51.425,204531113,heavyTank,8,R54_KV-5
53345,1596.940,1.081,0.627,0.615,52.425,5746459,AT-SPG,8,J31_Type_5_KaRi
53377,1633.587,0.986,1.096,0.560,51.359,22013,mediumTank,9,S30_UDES_03_Alt_3
53505,346.742,1.443,1.584,1.781,55.485,42387720,lightTank,3,R56_T-127
53537,241.590,1.142,1.530,1.305,56.568,1258430,lightTank,2,A74_T1_E6
53585,538.173,1.082,0.791,1.436,54.429,15099928,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.614,1.250,0.822,1.401,53.109,9767021,AT-SPG,5,R78_SU_85I
53793,1098.351,0.836,1.309,0.940,51.674,1543250,mediumTank,8,A81_T95_E2
53841,824.453,1.056,0.580,1.246,52.892,19649637,heavyTank,6,GB63_TOG_II
54017,701.488,1.275,1.451,1.074,57.317,31361794,heavyTank,5,R38_KV-220
54033,837.519,1.323,2.004,0.865,58.138,85851,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.677,1.011,0.786,1.125,54.610,18657563,AT-SPG,7,GB71_AT_15A
54145,1573.491,0.819,1.048,0.585,50.605,10555209,heavyTank,9,S31_Strv_K
54273,506.559,1.814,0.891,1.531,57.738,2039253,AT-SPG,3,R50_SU76I
54289,1249.777,0.783,0.903,0.805,51.767,555395923,heavyTank,8,G51_Lowe
54353,636.662,1.250,1.602,1.163,56.690,18145403,heavyTank,5,GB51_Excelsior
54529,252.805,1.368,1.430,1.579,56.187,24662369,lightTank,2,R84_Tetrarch_LL
54545,514.078,0.999,1.542,1.180,54.721,70894328,mediumTank,5,G46_T-25
54609,383.707,1.214,0.114,1.180,56.047,3037935,SPG,3,GB78_Sexton_I
54657,1334.211,0.787,0.824,0.504,52.049,9407355,heavyTank,8,S32_Bofors_Tornvagn
54785,826.902,1.085,0.526,0.728,53.034,71731019,AT-SPG,6,R49_SU100Y
54801,297.786,1.101,2.668,1.723,57.520,3501429,lightTank,3,G50_T-15
54865,246.781,1.296,1.591,1.378,53.967,6066336,lightTank,2,GB76_Mk_VIC
55057,594.805,1.046,1.270,1.118,53.080,5148353,mediumTank,5,G70_PzIV_Hydro
55073,253.826,1.270,1.716,1.393,54.312,5810836,lightTank,2,A93_T7_Combat_Car
55121,986.425,0.909,1.087,1.083,53.709,48042414,heavyTank,7,GB52_A45
55297,1044.182,1.138,0.755,0.913,52.765,195092893,AT-SPG,7,R89_SU122_44
55313,1234.763,0.922,0.770,1.083,51.116,91947877,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.153,0.632,2.444,0.756,52.557,3268151,lightTank,6,GB108_A46
55569,992.589,1.221,1.436,1.522,51.855,585338490,AT-SPG,7,G48_E-25
55633,1096.755,0.758,1.270,0.791,51.280,101822864,mediumTank,8,GB70_N_FV4202_105
55841,1914.724,0.987,1.236,0.674,50.246,2808117,mediumTank,10,A95_T95_E6
55889,745.816,1.044,2.168,0.976,55.000,51924242,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.787,1.007,0.868,0.532,52.653,3505288,heavyTank,8,R115_IS-3_auto_S
56081,1287.917,0.790,0.888,0.434,52.009,12016452,heavyTank,8,G141_VK7501K
56097,689.249,0.943,1.274,1.057,53.974,4748929,mediumTank,6,A104_M4A3E8A
56145,759.212,0.943,0.973,0.984,53.163,4963361,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.861,0.965,0.741,1.136,52.250,33097661,AT-SPG,7,A101_M56
56577,273.913,1.193,1.334,1.622,55.633,29389304,lightTank,3,R86_LTP
56609,993.943,0.936,0.795,0.810,53.808,73593725,AT-SPG,7,A102_T28_concept
56657,1207.551,0.764,1.172,0.588,51.560,37038630,heavyTank,8,GB93_Caernarvon_AX
56913,1123.563,0.759,1.331,0.705,51.914,19523795,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.058,1.027,0.702,0.978,52.285,82600472,AT-SPG,6,G41_DickerMax
57121,1102.935,0.801,1.246,0.918,51.580,9431461,mediumTank,8,A63_M46_Patton_KR
57169,829.997,0.995,1.004,0.848,52.680,6749263,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1057.214,0.847,1.743,0.876,48.419,22360,lightTank,8,R98_T44_85M
57361,743.873,0.942,1.015,1.144,52.896,18893995,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.335,0.774,1.315,0.796,50.720,72577507,mediumTank,8,A111_T25_Pilot
57425,1460.089,0.958,1.006,0.633,52.375,14489306,mediumTank,8,GB97_Chimera
57617,898.794,0.979,1.321,1.052,53.175,26373920,mediumTank,7,G78_Panther_M10
57633,676.942,0.675,2.779,0.755,51.893,34809,lightTank,7,A112_T71E2
57681,911.787,1.101,0.777,0.997,53.005,20065858,AT-SPG,6,GB96_Excalibur
57889,749.939,0.643,2.964,0.809,51.587,7320097,lightTank,8,A99_T92_LT
57937,2249.202,1.010,1.418,0.509,52.002,41738619,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.569,1.110,1.312,0.837,54.226,127833980,mediumTank,6,R108_T34_85M
58369,1951.720,0.861,1.506,0.499,49.946,36590105,heavyTank,10,R110_Object_260
58449,783.862,0.626,3.019,0.748,51.256,3119522,lightTank,8,GB101_FV1066_Senlac
58625,1311.503,0.961,0.408,0.639,50.683,133545,AT-SPG,8,R111_ISU130
58641,2158.181,0.969,0.971,0.393,52.024,13925610,heavyTank,10,G92_VK7201
58657,1260.634,0.756,1.218,0.485,51.771,56857708,heavyTank,8,A115_Chrysler_K_GF
58673,1862.602,0.953,1.299,0.616,50.943,442432,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.519,0.664,3.140,0.873,53.776,3120095,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.786,0.798,1.027,0.627,52.191,15109622,heavyTank,8,R113_Object_730
58913,1180.756,0.781,1.233,0.708,52.375,18699117,heavyTank,8,A117_T26E5
58929,1499.853,0.908,1.230,0.413,52.888,30920,heavyTank,8,Ch58_111_Vz51
58945,474.896,0.733,2.181,1.065,55.521,306681,lightTank,5,F124_AMX_13FL11
58961,1239.727,0.710,3.161,0.732,51.628,21810052,lightTank,10,GB100_Manticore
59137,1096.161,1.035,1.076,0.731,54.180,26425599,heavyTank,7,R71_IS_2B
59153,822.161,1.171,1.091,0.888,57.755,465934,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.911,0.767,1.227,0.690,51.979,33185498,heavyTank,8,A117_T26E5_Patriot
59217,781.902,0.948,0.859,0.609,53.764,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.290,1.009,1.448,0.938,54.210,31530549,mediumTank,6,R117_T34_85_Rudy
59409,612.920,1.128,1.316,0.983,59.197,3138,heavyTank,5,G122_VK6501H
59425,1240.605,0.732,0.846,0.540,51.209,10263104,heavyTank,8,A13_T34_hvy_BF
59441,2084.290,0.920,1.073,0.483,50.088,607277,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.669,0.633,2.673,0.860,52.330,5149376,lightTank,8,GB102_LHMTV
59649,1032.216,1.110,0.581,0.825,52.886,11555774,AT-SPG,7,R116_ISU122C_Berlin
59665,346.716,1.208,1.312,1.128,55.513,1424317,mediumTank,3,G100_Gtraktor_Krupp
59681,750.887,0.958,1.194,0.877,54.272,6951181,mediumTank,6,A118_M4_Thunderbolt
59729,616.077,0.654,2.519,0.958,52.991,1703602,lightTank,7,GB104_GSR_3301_Setter
59905,1112.074,0.823,1.259,0.771,51.556,80393179,mediumTank,8,R112_T54_45
59937,981.003,0.945,1.152,0.775,55.031,2110319,mediumTank,7,A121_M26_Cologne
59985,1336.064,0.938,0.600,0.635,52.887,8037191,AT-SPG,8,GB99_Turtle_Mk1
60161,943.355,1.103,1.073,0.779,56.086,1127612,heavyTank,6,R114_Object_244
60177,1097.401,0.805,1.065,0.899,50.515,22191800,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.212,0.777,1.240,0.489,52.283,2145236,heavyTank,8,A115_Chrysler_K
60209,1539.052,0.974,1.164,0.452,52.992,47107627,heavyTank,8,Ch47_BZ_176
60225,1296.666,0.974,1.789,0.760,51.466,243478784,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.007,0.989,0.784,1.052,55.111,6369614,mediumTank,5,GB37_Valliant
60417,1378.564,0.970,0.900,0.492,52.819,60859843,heavyTank,8,R115_IS-3_auto
60433,256.488,1.179,1.730,1.609,56.623,1222022,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.299,0.985,0.724,0.565,53.171,91481075,AT-SPG,8,A122_TS-5
60465,1562.379,0.793,0.888,0.491,51.692,6042202,heavyTank,9,Ch45_WZ_114
60481,1702.062,1.067,1.328,0.786,51.263,216833270,mediumTank,9,F114_Projet_4_1
60497,1690.081,1.134,0.795,0.732,51.066,26240116,mediumTank,9,GB106_Cobra
60529,1368.255,1.008,0.619,0.858,51.047,51722621,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.063,1.089,0.622,1.478,53.190,14250450,AT-SPG,5,G104_Stug_IV
60721,1318.987,0.814,1.375,0.390,51.757,8636,heavyTank,8,Ch46_113_140
60737,805.383,0.996,1.329,0.831,54.386,10480233,mediumTank,6,F113_Bretagne_Panther
60753,1429.716,0.912,1.068,0.545,52.335,1002882,heavyTank,8,GB115_Gonsalo
60929,350.442,1.006,1.728,0.950,53.756,45563800,lightTank,3,R105_BT_7A
60945,1525.663,0.932,1.402,0.745,51.316,103906276,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.594,1.097,0.437,0.625,50.384,7572222,AT-SPG,10,Ch44_114_SP2
60993,862.245,1.019,1.170,0.869,53.486,10073906,mediumTank,6,F85_M4A1_FL10
61009,545.110,1.024,1.896,1.794,55.224,286037,lightTank,4,GB116_Harry_Hopkins_I
61217,964.960,1.148,0.989,0.966,54.220,19306983,AT-SPG,6,A123_T78
61249,681.590,1.147,0.853,1.073,53.524,138314640,AT-SPG,5,F112_M10_RBFM
61265,1354.984,0.889,1.262,0.748,50.694,941526,mediumTank,8,GB121_GSOR_1010_FB
61441,519.090,1.248,1.108,1.063,56.447,14880736,mediumTank,4,R118_T28_F30
61457,522.030,0.924,1.289,0.974,54.649,910008,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.978,0.900,1.073,0.674,54.127,11914951,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.209,0.686,3.123,0.896,52.360,114032813,lightTank,8,F97_ELC_EVEN_90
61697,1768.143,0.934,1.549,0.755,51.819,3706416,mediumTank,10,R120_T22SR_A22
61713,1012.770,0.982,0.564,1.051,52.226,15854331,AT-SPG,7,G109_Steyr_WT
61729,1641.511,0.816,1.109,0.481,51.233,111456586,heavyTank,9,A125_AEP_1
61761,1345.527,0.935,0.628,0.764,50.955,33811448,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.838,0.871,1.440,0.777,51.591,18043778,mediumTank,8,R122_T44_100
61969,1160.454,0.935,0.820,1.311,50.099,173237,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.135,0.890,1.147,0.563,52.358,62696155,heavyTank,8,A124_T54E2
62001,791.307,0.636,2.762,0.707,51.799,1684951,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.756,0.743,0.975,0.582,52.052,45020113,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.295,0.847,0.699,0.554,52.307,513076,AT-SPG,8,R121_KV4_KTT
62241,1157.740,0.806,1.247,0.698,50.948,5220067,mediumTank,8,A127_TL_1_LPC
62257,1899.841,0.866,1.189,0.461,49.710,1527517,heavyTank,10,Ch41_WZ_111_QL
62273,1416.447,1.015,0.704,0.595,51.777,62818146,heavyTank,8,F84_Somua_SM
62481,1420.554,0.977,0.466,0.609,51.098,68513565,AT-SPG,8,G114_Skorpian
62497,963.575,0.925,1.020,0.911,53.742,123515724,AT-SPG,7,A130_Super_Hellcat
62513,1861.770,0.836,1.351,0.495,49.928,513206,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.445,0.950,1.016,0.697,50.275,105942138,mediumTank,8,F19_Lorraine40t
62721,1300.768,0.814,1.242,0.504,52.857,1291800,heavyTank,8,R123_Kirovets_1
62753,1888.838,0.969,1.497,0.580,53.077,18714360,heavyTank,9,A128_concept_1b
62785,1213.369,0.749,0.999,0.578,52.215,34343738,heavyTank,8,F74_AMX_M4_1949
62977,1212.302,0.906,1.479,0.827,52.209,285708,mediumTank,8,R127_T44_100_P
62993,1063.866,0.931,1.078,0.853,54.264,6937007,heavyTank,7,G118_VK4503
63025,1613.872,1.007,0.605,0.764,50.770,129054,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.107,0.829,0.817,0.674,50.588,78535342,mediumTank,8,F73_M4A1_Revalorise
63233,1273.716,0.752,0.992,0.572,51.966,2566849,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.343,0.987,1.091,1.081,54.663,2320367,mediumTank,5,G116_Turan_III_prot
63281,1358.437,1.021,0.764,0.698,51.961,104214078,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.967,0.786,2.640,0.820,52.142,23767330,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.424,0.729,1.063,1.371,50.323,961001,lightTank,3,G117_Toldi_III
63537,1840.330,0.934,1.319,0.641,50.612,36423143,mediumTank,10,Ch25_121_mod_1971B
63553,1088.340,0.810,1.407,1.010,50.603,94215703,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.342,0.808,1.237,0.932,50.926,68038,mediumTank,8,G119_Panzer58
63793,1045.948,0.804,1.282,0.932,51.874,2165519,mediumTank,8,Ch26_59_Patton
63809,747.159,0.846,2.926,0.849,52.815,31485675,lightTank,7,F69_AMX13_57_100
64001,1378.038,0.869,1.143,0.363,53.845,56121,heavyTank,8,R188_Object_259A_CN
64017,799.667,0.630,2.578,0.618,50.772,2840662,lightTank,8,G120_M41_90
64049,1242.425,0.902,1.273,0.660,50.558,82816117,mediumTank,8,Ch14_T34_3
64065,1186.077,0.895,1.343,1.082,50.856,70277012,heavyTank,8,F65_FCM_50t
64273,1095.934,0.793,1.229,0.911,51.401,26642473,mediumTank,8,G119_Pz58_Mutz
64561,1233.612,0.867,1.315,0.604,52.422,41272114,heavyTank,8,Ch23_112
64769,878.685,1.125,0.752,0.481,54.429,12195686,heavyTank,6,R152_KV2_W
64817,575.098,0.784,2.674,0.800,52.259,133018376,lightTank,6,Ch24_Type64
65073,1273.945,0.843,1.312,0.490,51.729,15074165,heavyTank,8,Ch03_WZ_111_A
65329,1347.962,0.871,0.972,0.637,51.690,49916275,mediumTank,8,Ch43_WZ_122_2
