tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.268,0.654,2.399,0.881,52.955,1581391,lightTank,7,GB104_GSR_3301_Setter
59905,1135.443,0.835,1.260,0.756,51.940,91454008,mediumTank,8,R112_T54_45
59937,1015.577,0.963,1.166,0.747,55.430,1471922,mediumTank,7,A121_M26_Cologne
59985,1356.389,0.957,0.592,0.611,53.412,3342891,AT-SPG,8,GB99_Turtle_Mk1
60161,928.007,1.102,1.093,0.778,56.392,476060,heavyTank,6,R114_Object_244
60177,1104.080,0.805,1.076,0.906,50.680,28586733,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.324,0.791,1.259,0.462,52.719,1130607,heavyTank,8,A115_Chrysler_K
60225,1351.738,1.012,1.772,0.746,51.781,128761449,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,648.958,0.993,0.790,1.038,55.112,3559985,mediumTank,5,GB37_Valliant
60417,1403.675,0.989,0.920,0.485,53.311,53584309,heavyTank,8,R115_IS-3_auto
60433,234.200,1.200,1.800,1.558,57.761,1209324,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.837,1.012,0.738,0.558,53.559,78325825,AT-SPG,8,A122_TS-5
60481,1798.578,1.139,1.312,0.785,51.844,50068206,mediumTank,9,F114_Projet_4_1
60689,538.555,1.095,0.626,1.484,53.345,16429307,AT-SPG,5,G104_Stug_IV
60737,814.333,1.013,1.348,0.830,54.753,7006299,mediumTank,6,F113_Bretagne_Panther
60929,338.559,1.023,1.710,0.949,54.630,45880083,lightTank,3,R105_BT_7A
60945,1549.035,0.946,1.398,0.733,51.417,102651347,mediumTank,9,G105_T-55_NVA_DDR
60977,2080.308,1.112,0.456,0.327,51.671,2555,AT-SPG,10,Ch44_114_SP2
60993,892.784,1.048,1.195,0.860,53.861,3458703,mediumTank,6,F85_M4A1_FL10
61217,974.244,1.161,1.029,0.939,54.811,7956352,AT-SPG,6,A123_T78
61249,678.751,1.167,0.865,1.050,53.744,92770637,AT-SPG,5,F112_M10_RBFM
61441,503.549,1.236,1.098,1.039,56.479,14723635,mediumTank,4,R118_T28_F30
61457,521.650,0.936,1.288,0.958,54.740,835285,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.898,0.903,1.097,0.637,54.403,5191941,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.251,0.710,3.054,0.854,52.609,87441121,lightTank,8,F97_ELC_EVEN_90
61697,1831.908,0.983,1.567,0.757,52.291,3689669,mediumTank,10,R120_T22SR_A22
61713,1027.245,0.990,0.566,1.040,52.334,16167092,AT-SPG,7,G109_Steyr_WT
61729,1689.109,0.846,1.126,0.461,51.993,39269696,heavyTank,9,A125_AEP_1
61761,1379.184,0.956,0.642,0.750,51.301,25586292,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.769,0.880,1.451,0.764,51.892,18160298,mediumTank,8,R122_T44_100
61969,1169.586,0.935,0.826,1.328,50.176,260850,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.424,0.922,1.158,0.547,53.017,46217027,heavyTank,8,A124_T54E2
62001,818.699,0.663,2.582,0.687,51.367,1094912,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.516,0.755,0.993,0.558,52.318,35985831,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.051,0.816,0.665,0.891,53.946,6420,AT-SPG,8,R121_KV4_KTT
62241,1211.316,0.834,1.258,0.665,51.509,4100000,mediumTank,8,A127_TL_1_LPC
62273,1457.667,1.041,0.717,0.575,52.190,47066957,heavyTank,8,F84_Somua_SM
62481,1441.994,1.002,0.499,0.583,51.491,29964983,AT-SPG,8,G114_Skorpian
62497,980.335,0.934,1.038,0.883,54.192,87188309,AT-SPG,7,A130_Super_Hellcat
62529,1312.762,0.968,1.044,0.689,50.952,96808620,mediumTank,8,F19_Lorraine40t
62753,1998.205,1.041,1.458,0.551,53.837,2431576,heavyTank,9,A128_concept_1b
62785,1245.793,0.757,1.009,0.553,52.412,40392382,heavyTank,8,F74_AMX_M4_1949
62977,1216.259,0.891,1.517,0.725,51.982,93405059,mediumTank,8,R127_T44_100_P
62993,1078.426,0.935,1.076,0.855,54.320,7671982,heavyTank,7,G118_VK4503
63041,1221.948,0.836,0.827,0.655,50.833,94966559,mediumTank,8,F73_M4A1_Revalorise
63233,1263.706,0.756,0.904,0.585,52.154,475973,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.161,0.991,1.087,1.065,54.620,2506088,mediumTank,5,G116_Turan_III_prot
63281,1392.147,1.042,0.782,0.685,52.288,96652010,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.159,0.794,2.551,0.802,52.270,25240750,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.963,0.762,1.077,1.387,53.984,710876,lightTank,3,G117_Toldi_III
63537,1864.445,0.949,1.273,0.658,50.509,4830380,mediumTank,10,Ch25_121_mod_1971B
63553,1096.754,0.808,1.407,0.986,50.656,126583476,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1133.108,0.815,1.234,0.845,51.392,51246,mediumTank,8,G119_Panzer58
63793,1055.020,0.802,1.281,0.907,51.893,3046051,mediumTank,8,Ch26_59_Patton
63809,784.679,0.884,2.866,0.823,53.214,24111554,lightTank,7,F69_AMX13_57_100
64017,816.461,0.639,2.583,0.601,50.919,3632475,lightTank,8,G120_M41_90
64049,1138.543,0.885,1.340,0.741,50.648,59102092,mediumTank,8,Ch14_T34_3
64065,1193.992,0.891,1.339,1.052,50.873,96065353,heavyTank,8,F65_FCM_50t
64273,1113.995,0.799,1.239,0.896,51.655,30877671,mediumTank,8,G119_Pz58_Mutz
64561,1252.689,0.877,1.326,0.606,52.820,46979092,heavyTank,8,Ch23_112
64769,897.998,1.128,0.755,0.474,54.774,11646723,heavyTank,6,R152_KV2_W
64817,583.053,0.791,2.658,0.782,52.374,140280145,lightTank,6,Ch24_Type64
65073,1250.089,0.859,1.358,0.488,52.457,3421497,heavyTank,8,Ch03_WZ_111_A
65329,1427.134,0.921,0.980,0.620,51.852,18079146,mediumTank,8,Ch43_WZ_122_2
