tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.831,0.754,1.788,0.698,52.076,119718,mediumTank,8,J30_Edelweiss
52865,1367.883,0.926,1.034,0.527,51.466,34017847,heavyTank,8,S25_EMIL_51
52993,502.058,1.247,2.579,1.101,56.464,1400653,mediumTank,4,R68_A-32
53121,1254.249,0.895,1.247,0.732,50.994,38624759,mediumTank,8,S26_Lansen_C
53249,1245.831,0.955,1.087,0.911,51.423,214262100,heavyTank,8,R54_KV-5
53345,1610.113,1.088,0.623,0.616,52.497,3727235,AT-SPG,8,J31_Type_5_KaRi
53505,345.326,1.443,1.584,1.776,55.508,44017394,lightTank,3,R56_T-127
53537,238.537,1.143,1.531,1.314,56.712,1302861,lightTank,2,A74_T1_E6
53585,538.109,1.081,0.791,1.439,54.431,15770096,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.677,1.249,0.820,1.396,53.112,10114112,AT-SPG,5,R78_SU_85I
53793,1099.866,0.836,1.308,0.944,51.675,1607311,mediumTank,8,A81_T95_E2
53841,823.578,1.056,0.580,1.251,52.904,20439793,heavyTank,6,GB63_TOG_II
54017,700.034,1.275,1.450,1.074,57.344,31937257,heavyTank,5,R38_KV-220
54033,820.367,1.311,2.020,0.819,57.910,82544,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.917,1.011,0.786,1.132,54.607,19231447,AT-SPG,7,GB71_AT_15A
54145,1579.994,0.821,1.048,0.578,50.617,10301418,heavyTank,9,S31_Strv_K
54273,503.888,1.812,0.890,1.540,57.694,2011083,AT-SPG,3,R50_SU76I
54289,1251.167,0.784,0.902,0.804,51.781,580525812,heavyTank,8,G51_Lowe
54353,634.867,1.249,1.600,1.167,56.693,18782926,heavyTank,5,GB51_Excelsior
54529,252.033,1.369,1.427,1.578,56.205,25895603,lightTank,2,R84_Tetrarch_LL
54545,514.689,0.999,1.541,1.175,54.712,75268106,mediumTank,5,G46_T-25
54609,382.835,1.216,0.115,1.194,56.087,3042978,SPG,3,GB78_Sexton_I
54657,1336.727,0.788,0.824,0.499,52.129,8749038,heavyTank,8,S32_Bofors_Tornvagn
54785,826.837,1.086,0.528,0.732,53.060,74588236,AT-SPG,6,R49_SU100Y
54801,296.484,1.100,2.675,1.706,57.640,3602796,lightTank,3,G50_T-15
54865,243.468,1.294,1.588,1.367,54.124,6187018,lightTank,2,GB76_Mk_VIC
55057,595.619,1.046,1.272,1.119,53.081,5111453,mediumTank,5,G70_PzIV_Hydro
55073,249.426,1.269,1.707,1.382,54.534,5943618,lightTank,2,A93_T7_Combat_Car
55121,987.460,0.909,1.086,1.082,53.709,50452782,heavyTank,7,GB52_A45
55297,1045.811,1.138,0.756,0.911,52.773,206041153,AT-SPG,7,R89_SU122_44
55313,1236.450,0.922,0.770,1.080,51.128,97458902,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.267,0.634,2.445,0.753,52.611,3206059,lightTank,6,GB108_A46
55569,993.994,1.221,1.436,1.522,51.861,612778707,AT-SPG,7,G48_E-25
55633,1098.885,0.758,1.270,0.788,51.292,106663550,mediumTank,8,GB70_N_FV4202_105
55841,1904.703,0.981,1.234,0.672,50.155,2878664,mediumTank,10,A95_T95_E6
55889,746.341,1.045,2.170,0.978,55.047,53684632,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.433,1.013,0.867,0.526,52.725,3032908,heavyTank,8,R115_IS-3_auto_S
56081,1288.208,0.791,0.892,0.428,52.077,11676880,heavyTank,8,G141_VK7501K
56097,688.834,0.944,1.276,1.056,54.038,4921666,mediumTank,6,A104_M4A3E8A
56145,760.195,0.944,0.974,0.990,53.223,5054323,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.109,0.966,0.742,1.144,52.208,33107798,AT-SPG,7,A101_M56
56577,273.999,1.193,1.332,1.619,55.685,31160432,lightTank,3,R86_LTP
56609,995.378,0.937,0.795,0.809,53.817,75769104,AT-SPG,7,A102_T28_concept
56657,1208.617,0.764,1.173,0.588,51.588,38054749,heavyTank,8,GB93_Caernarvon_AX
56913,1124.931,0.759,1.333,0.699,51.952,19985596,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.808,1.027,0.704,0.981,52.286,85811461,AT-SPG,6,G41_DickerMax
57121,1104.998,0.802,1.246,0.916,51.609,9992607,mediumTank,8,A63_M46_Patton_KR
57169,830.892,0.997,1.004,0.851,52.744,6502328,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.877,0.942,1.018,1.157,52.928,19291231,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.241,0.775,1.314,0.793,50.731,77164129,mediumTank,8,A111_T25_Pilot
57425,1465.802,0.962,1.004,0.635,52.496,14074995,mediumTank,8,GB97_Chimera
57617,900.382,0.980,1.322,1.052,53.189,27337892,mediumTank,7,G78_Panther_M10
57633,683.053,0.699,2.789,0.775,52.192,33490,lightTank,7,A112_T71E2
57681,914.170,1.106,0.780,1.004,53.066,18959753,AT-SPG,6,GB96_Excalibur
57889,751.682,0.644,2.966,0.809,51.625,7826853,lightTank,8,A99_T92_LT
57937,2252.734,1.012,1.414,0.509,52.001,41606632,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.774,1.110,1.313,0.837,54.276,128163472,mediumTank,6,R108_T34_85M
58369,1947.185,0.861,1.501,0.499,49.936,36853877,heavyTank,10,R110_Object_260
58449,787.399,0.627,3.015,0.747,51.214,3064121,lightTank,8,GB101_FV1066_Senlac
58625,1314.619,0.966,0.409,0.647,50.745,134538,AT-SPG,8,R111_ISU130
58641,2148.616,0.967,0.971,0.394,51.999,13995429,heavyTank,10,G92_VK7201
58657,1263.731,0.757,1.218,0.484,51.817,57171033,heavyTank,8,A115_Chrysler_K_GF
58673,1885.434,0.964,1.287,0.617,51.039,334112,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.146,0.665,3.133,0.868,53.784,3101350,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.231,0.799,1.027,0.623,52.221,15201072,heavyTank,8,R113_Object_730
58913,1182.567,0.782,1.232,0.707,52.395,19766858,heavyTank,8,A117_T26E5
58929,1508.078,0.898,1.266,0.273,52.360,1355,heavyTank,8,Ch58_111_Vz51
58961,1243.421,0.711,3.154,0.732,51.671,20265286,lightTank,10,GB100_Manticore
59137,1098.741,1.037,1.077,0.728,54.211,27534486,heavyTank,7,R71_IS_2B
59153,833.325,1.172,1.091,0.914,57.819,354504,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.496,0.768,1.228,0.688,52.009,34205941,heavyTank,8,A117_T26E5_Patriot
59217,782.625,0.952,0.856,0.527,53.004,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.875,1.010,1.448,0.935,54.245,32803340,mediumTank,6,R117_T34_85_Rudy
59409,617.800,1.154,1.286,0.960,57.202,3094,heavyTank,5,G122_VK6501H
59425,1241.109,0.732,0.845,0.544,51.241,10211464,heavyTank,8,A13_T34_hvy_BF
59441,2104.030,0.925,1.072,0.476,50.147,480029,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.701,0.634,2.670,0.855,52.336,5137294,lightTank,8,GB102_LHMTV
59649,1033.762,1.111,0.583,0.822,52.887,11995269,AT-SPG,7,R116_ISU122C_Berlin
59665,345.316,1.207,1.312,1.132,55.419,1447078,mediumTank,3,G100_Gtraktor_Krupp
59681,751.333,0.960,1.195,0.878,54.328,6867236,mediumTank,6,A118_M4_Thunderbolt
59729,618.097,0.654,2.517,0.951,52.982,1735442,lightTank,7,GB104_GSR_3301_Setter
59905,1113.906,0.823,1.259,0.770,51.583,84049375,mediumTank,8,R112_T54_45
59937,984.581,0.946,1.155,0.781,55.111,2105429,mediumTank,7,A121_M26_Cologne
59985,1328.542,0.935,0.591,0.641,52.941,7369021,AT-SPG,8,GB99_Turtle_Mk1
60161,944.009,1.106,1.076,0.781,56.195,1061522,heavyTank,6,R114_Object_244
60177,1098.012,0.805,1.067,0.900,50.528,23491261,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.858,0.777,1.239,0.485,52.308,2110747,heavyTank,8,A115_Chrysler_K
60209,1546.319,0.974,1.160,0.451,52.931,40772315,heavyTank,8,Ch47_BZ_176
60225,1301.694,0.976,1.784,0.760,51.462,240394645,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.360,0.991,0.786,1.048,55.138,6331837,mediumTank,5,GB37_Valliant
60417,1381.398,0.972,0.902,0.491,52.877,61439830,heavyTank,8,R115_IS-3_auto
60433,252.918,1.177,1.740,1.623,56.794,1222682,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.591,0.987,0.725,0.561,53.209,91990968,AT-SPG,8,A122_TS-5
60465,1570.135,0.795,0.887,0.489,51.726,5949759,heavyTank,9,Ch45_WZ_114
60481,1710.618,1.071,1.324,0.788,51.277,203829245,mediumTank,9,F114_Projet_4_1
60497,1692.131,1.138,0.787,0.732,51.105,19205372,mediumTank,9,GB106_Cobra
60529,1376.958,1.012,0.618,0.860,51.083,46646757,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.507,1.090,0.623,1.480,53.228,14887018,AT-SPG,5,G104_Stug_IV
60721,1318.997,0.806,1.389,0.432,52.088,3512,heavyTank,8,Ch46_113_140
60737,806.446,0.999,1.332,0.833,54.460,10220108,mediumTank,6,F113_Bretagne_Panther
60753,1443.878,0.918,1.068,0.541,52.372,822570,heavyTank,8,GB115_Gonsalo
60929,349.537,1.007,1.730,0.947,53.880,46594255,lightTank,3,R105_BT_7A
60945,1527.661,0.933,1.401,0.745,51.340,106650210,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.979,1.100,0.437,0.623,50.446,7184162,AT-SPG,10,Ch44_114_SP2
60993,865.617,1.022,1.171,0.871,53.563,9463552,mediumTank,6,F85_M4A1_FL10
61009,551.653,1.021,1.892,1.798,55.314,223922,lightTank,4,GB116_Harry_Hopkins_I
61217,967.596,1.149,0.992,0.969,54.256,18551649,AT-SPG,6,A123_T78
61249,683.002,1.149,0.856,1.071,53.540,136421016,AT-SPG,5,F112_M10_RBFM
61441,517.617,1.246,1.107,1.057,56.459,15017877,mediumTank,4,R118_T28_F30
61457,522.029,0.925,1.294,0.978,54.645,919350,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.296,0.901,1.077,0.673,54.167,11643950,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.619,0.687,3.124,0.894,52.383,115827284,lightTank,8,F97_ELC_EVEN_90
61697,1772.772,0.937,1.551,0.755,51.826,3888530,mediumTank,10,R120_T22SR_A22
61713,1013.621,0.982,0.563,1.052,52.247,16191958,AT-SPG,7,G109_Steyr_WT
61729,1645.613,0.818,1.111,0.481,51.248,106971842,heavyTank,9,A125_AEP_1
61761,1348.932,0.936,0.628,0.763,50.996,33953899,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.444,0.872,1.440,0.779,51.616,18438717,mediumTank,8,R122_T44_100
61969,1160.238,0.935,0.820,1.303,50.096,182407,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.681,0.892,1.148,0.562,52.427,63486783,heavyTank,8,A124_T54E2
62001,794.078,0.638,2.756,0.704,51.843,1654069,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.944,0.743,0.976,0.580,52.082,45790693,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.567,0.848,0.702,0.566,52.346,412423,AT-SPG,8,R121_KV4_KTT
62241,1162.044,0.808,1.249,0.698,50.977,5327948,mediumTank,8,A127_TL_1_LPC
62257,1906.987,0.868,1.191,0.464,49.776,1517877,heavyTank,10,Ch41_WZ_111_QL
62273,1421.068,1.017,0.704,0.593,51.831,63381177,heavyTank,8,F84_Somua_SM
62481,1426.179,0.979,0.467,0.607,51.133,67332297,AT-SPG,8,G114_Skorpian
62497,965.995,0.926,1.021,0.910,53.793,124047917,AT-SPG,7,A130_Super_Hellcat
62513,1861.811,0.841,1.340,0.492,50.052,275498,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.344,0.953,1.017,0.698,50.351,102464106,mediumTank,8,F19_Lorraine40t
62721,1306.274,0.817,1.237,0.512,52.866,1131154,heavyTank,8,R123_Kirovets_1
62753,1899.203,0.974,1.496,0.579,53.153,18017895,heavyTank,9,A128_concept_1b
62785,1215.690,0.749,1.000,0.577,52.241,35996153,heavyTank,8,F74_AMX_M4_1949
62977,1217.377,0.907,1.488,0.818,52.296,314429,mediumTank,8,R127_T44_100_P
62993,1064.897,0.931,1.078,0.863,54.248,7056817,heavyTank,7,G118_VK4503
63025,1620.007,1.009,0.607,0.777,50.810,118221,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.768,0.829,0.818,0.671,50.619,82442883,mediumTank,8,F73_M4A1_Revalorise
63233,1276.059,0.752,0.989,0.569,51.996,2416144,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.864,0.988,1.093,1.079,54.675,2373279,mediumTank,5,G116_Turan_III_prot
63281,1361.753,1.022,0.765,0.698,52.009,106750495,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.070,0.786,2.631,0.819,52.135,24380746,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.894,0.729,1.050,1.387,50.870,959976,lightTank,3,G117_Toldi_III
63537,1846.911,0.935,1.317,0.640,50.658,34322066,mediumTank,10,Ch25_121_mod_1971B
63553,1089.389,0.810,1.408,1.007,50.617,101114554,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.301,0.805,1.224,0.964,51.060,65783,mediumTank,8,G119_Panzer58
63793,1046.353,0.804,1.280,0.928,51.870,2307226,mediumTank,8,Ch26_59_Patton
63809,750.188,0.848,2.926,0.844,52.857,31523927,lightTank,7,F69_AMX13_57_100
64001,1392.720,0.873,1.148,0.396,53.838,46304,heavyTank,8,R188_Object_259A_CN
64017,801.237,0.630,2.577,0.613,50.774,2953072,lightTank,8,G120_M41_90
64049,1244.431,0.903,1.274,0.661,50.612,82722522,mediumTank,8,Ch14_T34_3
64065,1187.189,0.894,1.343,1.080,50.851,75709207,heavyTank,8,F65_FCM_50t
64273,1097.922,0.793,1.231,0.910,51.426,27966998,mediumTank,8,G119_Pz58_Mutz
64561,1236.021,0.868,1.316,0.604,52.458,43249706,heavyTank,8,Ch23_112
64769,880.138,1.126,0.752,0.484,54.457,12396303,heavyTank,6,R152_KV2_W
64817,576.220,0.785,2.672,0.798,52.275,137430319,lightTank,6,Ch24_Type64
65073,1277.664,0.844,1.313,0.489,51.785,14645045,heavyTank,8,Ch03_WZ_111_A
65329,1353.925,0.873,0.972,0.635,51.715,49070469,mediumTank,8,Ch43_WZ_122_2
